Time;Bid;Ask
11:29:43.863;34.6800;34.7300
11:23:36.261;34.6900;34.7400
11:18:07.753;34.7000;34.7500
11:11:22.839;34.7100;34.7600
11:10:11.354;34.7000;34.7500
11:09:14.482;34.7100;34.7600
11:08:48.407;34.7200;34.7700
11:07:37.548;34.7000;34.7500
11:04:57.929;34.7200;34.7700
11:01:32.275;34.7200;34.7700
11:00:53.182;34.7300;34.7800
10:59:42.077;34.7300;34.7800
10:58:52.384;34.7400;34.7900
10:57:08.709;34.7400;34.7900
10:56:28.379;34.7500;34.8000
10:55:10.534;34.7100;34.7600
10:54:47.123;34.7200;34.7700
10:53:52.155;34.7200;34.7700
10:52:53.570;34.7200;34.7700
10:51:10.144;34.7600;34.8100
10:50:54.177;34.7800;34.8300
10:49:54.666;34.7900;34.8400
10:48:47.689;34.7700;34.8200
10:47:52.411;34.7600;34.8100
10:46:50.849;34.7100;34.7600
10:45:26.598;34.6700;34.7200
10:43:24.214;34.6200;34.6700
