Time;Bid;Ask
17:57:59.915;10.0400;10.0500
17:56:59.819;10.1490;10.1590
17:55:56.107;10.1470;10.1570
17:54:57.943;10.0700;10.0800
17:53:55.923;10.1220;10.1320
17:52:57.095;10.1870;10.1970
17:51:58.620;10.3480;10.3580
17:50:59.161;10.3280;10.3380
17:49:59.895;10.3860;10.3960
17:48:56.562;10.4030;10.4130
17:47:58.158;10.3160;10.3260
17:46:56.781;10.4570;10.4670
17:45:58.984;10.5010;10.5110
17:44:59.596;10.3450;10.3550
17:43:58.460;10.3400;10.3500
17:42:58.894;10.4610;10.4710
17:41:56.988;10.4630;10.4730
17:40:57.891;10.3690;10.3790
17:39:59.233;10.2630;10.2730
17:38:57.887;10.4080;10.4180
17:37:59.306;10.3530;10.3630
17:36:59.559;10.4660;10.4760
17:35:58.478;10.3700;10.3800
17:34:57.606;10.4800;10.4900
17:33:58.186;10.4930;10.5030
17:32:58.680;10.4400;10.4500
17:31:57.603;10.3930;10.4030
17:30:56.869;10.3810;10.3910
17:29:56.566;10.3210;10.3310
17:28:58.435;10.3540;10.3640
17:27:58.335;10.1800;10.1900
17:26:56.154;10.1590;10.1690
17:25:59.410;10.2590;10.2690
17:24:58.821;10.2080;10.2180
17:23:56.326;10.1360;10.1460
17:22:57.584;9.8670;9.8770
17:21:59.069;9.8450;9.8550
17:20:56.416;9.9510;9.9610
17:19:59.510;9.9320;9.9420
17:18:59.386;9.8440;9.8540
17:17:57.060;9.9380;9.9480
17:16:57.438;9.9320;9.9420
17:15:58.337;9.5270;9.5370
17:14:55.913;9.6000;9.6100
17:13:56.717;9.5940;9.6040
17:12:56.466;9.6970;9.7070
17:11:57.023;9.6740;9.6840
17:10:59.206;9.6720;9.6820
17:09:56.553;9.7530;9.7630
17:08:59.088;9.1880;9.1980
17:07:59.343;9.0000;9.0100
17:06:59.941;9.0690;9.0790
17:05:59.789;9.0500;9.0600
17:04:55.588;9.0590;9.0690
17:03:59.326;9.2020;9.2120
17:02:55.244;9.2670;9.2770
17:01:58.357;9.2860;9.2960
17:00:56.516;9.2790;9.2890
16:59:59.070;9.3190;9.3290
