Time;Bid;Ask
15:17:59.043;4.8820;4.8920
15:16:55.261;4.8740;4.8840
15:15:58.554;4.8710;4.8810
15:14:58.592;4.8750;4.8850
15:13:59.244;4.8770;4.8870
15:12:56.204;4.8770;4.8870
15:11:51.939;4.8780;4.8880
15:10:49.459;4.8770;4.8870
15:09:55.720;4.8760;4.8860
15:08:57.519;4.8730;4.8830
15:07:59.432;4.8770;4.8870
15:06:58.638;4.8820;4.8920
15:05:56.204;4.8820;4.8920
15:04:52.045;4.8780;4.8880
15:03:50.854;4.8770;4.8870
15:02:46.601;4.8720;4.8820
15:01:58.422;4.8670;4.8770
15:00:57.907;4.8660;4.8760
14:59:51.246;4.8650;4.8750
14:58:52.229;4.8690;4.8790
14:57:40.527;4.8690;4.8790
14:56:56.291;4.8690;4.8790
14:55:57.946;4.8720;4.8820
14:54:56.685;4.8750;4.8850
14:53:57.039;4.8720;4.8820
14:52:56.160;4.8700;4.8800
14:51:55.791;4.8700;4.8800
14:50:55.784;4.8700;4.8800
14:49:56.260;4.8620;4.8720
14:48:50.478;4.8630;4.8730
14:47:50.260;4.8670;4.8770
14:46:55.163;4.8750;4.8850
14:45:57.300;4.8730;4.8830
14:44:59.478;4.8720;4.8820
14:43:59.298;4.8760;4.8860
14:42:50.073;4.8780;4.8880
14:41:55.808;4.8760;4.8860
14:40:59.774;4.8710;4.8810
14:39:59.851;4.8730;4.8830
14:38:57.771;4.8660;4.8760
14:37:56.523;4.8640;4.8740
14:36:53.142;4.8670;4.8770
14:35:39.210;4.8630;4.8730
14:34:57.491;4.8660;4.8760
14:33:56.589;4.8660;4.8760
14:32:59.619;4.8620;4.8820
14:31:59.947;4.8550;4.8750
14:30:54.598;4.8640;4.8840
14:29:59.245;4.8690;4.8890
14:28:57.564;4.8620;4.8820
14:27:46.666;4.8650;4.8750
14:26:59.155;4.8650;4.8750
14:25:58.991;4.8700;4.8800
14:24:43.797;4.8730;4.8830
14:23:53.650;4.8730;4.8830
14:22:53.547;4.8770;4.8870
14:21:58.157;4.8770;4.8870
14:20:58.434;4.8780;4.8880
14:19:58.676;4.8790;4.8890
