Time;Bid;Ask
15:13:59.284;4.9180;4.9280
15:12:58.281;4.8850;4.8950
15:11:56.075;4.9420;4.9520
15:10:57.116;4.9600;4.9700
15:09:57.163;4.9320;4.9420
15:08:58.654;4.9740;4.9840
15:07:50.544;5.0070;5.0170
15:06:51.049;4.9650;4.9750
15:05:50.923;4.9090;4.9190
15:04:48.639;5.0220;5.0320
15:03:57.220;5.0410;5.0510
15:02:59.673;5.0450;5.0550
15:01:57.326;5.1200;5.1300
15:00:59.488;5.1910;5.2010
14:59:59.877;5.1970;5.2070
14:58:53.718;5.2380;5.2480
14:57:58.583;5.3230;5.3330
14:56:56.879;5.3370;5.3470
14:55:59.766;5.2380;5.2480
14:54:58.739;5.2480;5.2580
14:53:56.285;5.2850;5.2950
14:52:58.509;5.2240;5.2340
14:51:55.952;5.2710;5.2810
14:50:54.650;5.3550;5.3650
14:49:53.647;5.3080;5.3180
14:48:52.100;5.2800;5.2900
14:47:57.897;5.2520;5.2620
14:46:55.418;5.2710;5.2810
14:45:59.238;5.3080;5.3180
14:44:56.883;5.2420;5.2520
14:43:59.814;5.2800;5.2900
14:42:58.173;5.2990;5.3090
14:41:57.041;5.1670;5.1770
14:40:57.358;5.1440;5.1540
14:39:57.777;5.0720;5.0820
14:38:59.336;5.0480;5.0580
14:37:49.132;5.0920;5.1020
14:36:52.807;5.0730;5.0830
14:35:50.075;5.0450;5.0550
14:34:58.583;4.9510;4.9610
14:33:56.987;4.9600;4.9700
14:32:48.713;4.9790;4.9990
14:31:55.614;4.9320;4.9520
14:30:53.595;4.9940;5.0140
14:29:59.961;5.0360;5.0560
14:28:43.507;5.0220;5.0420
14:27:59.626;5.0130;5.0230
14:26:52.698;5.0220;5.0320
14:25:59.126;5.0880;5.0980
14:24:57.617;5.0220;5.0320
14:23:59.853;5.0600;5.0700
14:22:58.683;5.0690;5.0790
14:21:57.330;5.0500;5.0600
14:20:54.556;5.0790;5.0890
14:19:58.656;5.0690;5.0790
14:18:46.847;5.0500;5.0600
14:17:55.113;4.9840;4.9940
14:16:57.376;4.9190;4.9290
14:15:58.379;4.9840;4.9940
