Time;Bid;Ask
10:21:11.530;1.1200;1.2200
10:19:50.370;1.1300;1.2300
10:17:53.843;1.1300;1.2300
10:15:50.721;1.1200;1.2200
10:14:51.603;1.0800;1.2300
10:13:33.962;1.0800;1.2300
10:12:51.490;1.0700;1.2200
10:11:49.882;1.0800;1.2300
10:10:40.008;1.0800;1.2300
10:09:27.729;1.0700;1.2200
10:08:52.293;1.0700;1.2200
10:07:55.716;1.0800;1.2300
10:06:38.919;1.0700;1.2200
10:05:59.614;1.0700;1.2200
10:04:47.159;1.1000;1.2500
10:03:31.566;1.0800;1.2300
10:02:36.373;1.0900;1.2400
10:01:30.766;1.0800;1.2300
10:00:55.597;1.0800;1.2300
09:59:57.225;1.0800;1.2300
09:58:45.146;1.0800;1.2300
09:57:24.403;1.0900;1.2400
09:56:58.455;1.0800;1.2300
09:55:37.915;1.0900;1.2400
09:53:50.211;1.0900;1.2400
09:52:09.992;1.1000;1.2500
09:50:34.908;1.0900;1.2400
09:49:21.950;1.0800;1.2300
09:48:50.366;1.0800;1.2300
09:47:30.918;1.0800;1.2300
09:46:12.806;1.0600;1.2100
09:45:50.137;1.0700;1.2200
09:41:13.691;1.0600;1.2100
09:40:11.107;1.0500;1.2000
09:39:57.117;1.0500;1.2000
09:38:47.783;1.0300;1.1800
09:37:56.302;1.0200;1.1700
09:36:40.376;1.0500;1.2000
09:35:26.131;1.0600;1.2100
09:30:49.370;1.0700;1.2200
