Time;Bid;Ask
11:09:57.657;40.6300;40.6400
11:08:49.278;40.6300;40.6400
11:07:03.764;40.6500;40.6600
11:06:56.942;40.6400;40.6500
11:05:48.015;40.6800;40.6900
11:04:51.477;40.7300;40.7400
11:03:22.510;40.7200;40.7300
11:02:55.823;40.7300;40.7400
11:01:53.501;40.7600;40.7700
11:00:44.405;40.7600;40.7700
10:59:54.420;40.7400;40.7500
10:58:55.932;40.7400;40.7500
10:57:49.936;40.7300;40.7400
10:56:42.689;40.7700;40.7800
10:55:59.656;40.7600;40.7700
10:54:16.688;40.7400;40.7500
10:53:58.794;40.7200;40.7300
10:52:50.081;40.6900;40.7000
10:51:57.864;40.6700;40.6800
10:50:57.054;40.7000;40.7100
10:49:59.860;40.6600;40.6700
10:48:59.151;40.6400;40.6500
10:47:53.859;40.6700;40.6800
10:46:56.170;40.6400;40.6500
10:45:35.593;40.6700;40.6800
10:44:59.767;40.6700;40.6800
10:43:59.141;40.6800;40.6900
10:42:53.113;40.6600;40.6700
10:41:51.622;40.6900;40.7000
10:40:57.841;40.7000;40.7100
10:39:51.503;40.7000;40.7100
10:38:32.927;40.7100;40.7200
10:37:52.605;40.7300;40.7400
10:36:53.402;40.7400;40.7500
10:35:59.716;40.7700;40.7800
10:34:40.188;40.7700;40.7800
10:33:55.673;40.8000;40.8100
10:32:59.386;40.8100;40.8200
10:31:51.527;40.8200;40.8300
10:30:57.842;40.7900;40.8000
10:29:58.367;40.8400;40.8500
10:28:53.098;40.9400;40.9500
10:27:59.517;40.9100;40.9200
10:26:58.649;40.9300;40.9400
10:25:52.444;40.9000;40.9100
10:24:56.043;40.8900;40.9000
10:23:49.909;40.8800;40.8900
10:22:52.824;40.8500;40.8600
10:21:58.844;40.8800;40.8900
10:20:42.726;40.8900;40.9000
10:19:55.279;40.9100;40.9200
10:18:49.150;40.9300;40.9400
10:17:58.767;40.9200;40.9300
10:16:48.925;40.9800;40.9900
10:15:57.508;41.0000;41.0100
10:14:47.571;40.9800;40.9900
10:13:59.654;40.9600;40.9700
10:12:46.901;40.9800;40.9900
10:11:59.117;40.9800;40.9900
