Time;Bid;Ask
11:01:27.185;1.7700;1.7800
11:00:31.992;1.7800;1.7900
10:58:19.727;1.7700;1.7800
10:57:30.938;1.7900;1.8000
10:55:02.764;1.7800;1.7900
10:54:52.255;1.7900;1.8000
10:53:43.316;1.7800;1.7900
10:52:48.710;1.7800;1.7900
10:51:53.126;1.7800;1.7900
10:50:17.952;1.7800;1.7900
10:49:57.359;1.7700;1.7800
10:48:25.450;1.7900;1.8000
10:47:52.313;1.8000;1.8100
10:46:40.602;1.7700;1.7800
10:44:22.987;1.7800;1.7900
10:43:56.021;1.7800;1.7900
10:42:51.446;1.7800;1.7900
10:41:47.366;1.7700;1.7800
10:40:18.862;1.7900;1.8000
10:39:24.471;1.7900;1.8000
10:36:52.152;1.7900;1.8000
10:35:47.673;1.8000;1.8100
10:34:22.303;1.8100;1.8200
10:33:49.292;1.8200;1.8300
10:31:12.216;1.8200;1.8300
10:30:56.626;1.8400;1.8500
10:28:55.987;1.8300;1.8400
10:27:16.547;1.8400;1.8500
10:25:37.047;1.8300;1.8400
10:24:40.488;1.8200;1.8300
10:21:32.486;1.8100;1.8200
10:20:24.202;1.8300;1.8400
10:19:57.304;1.8100;1.8200
10:18:38.300;1.8100;1.8200
10:17:42.686;1.8100;1.8200
10:16:35.860;1.8000;1.8100
10:15:41.920;1.8100;1.8200
10:14:42.880;1.8100;1.8200
10:13:19.929;1.8200;1.8300
10:12:55.781;1.8400;1.8500
10:11:49.830;1.8300;1.8400
10:10:59.320;1.8400;1.8500
10:09:54.825;1.8600;1.8700
10:08:00.785;1.8400;1.8500
10:07:20.015;1.8500;1.8600
10:05:39.143;1.8600;1.8700
10:04:55.198;1.8600;1.8700
