Time;Bid;Ask
15:15:46.212;1.2000;1.2200
15:10:45.792;1.2100;1.2300
15:07:07.025;1.2100;1.2300
15:05:59.895;1.2000;1.2200
15:03:45.663;1.2100;1.2300
15:02:04.650;1.2100;1.2300
15:00:08.110;1.2200;1.2400
14:57:52.657;1.2200;1.2400
14:54:32.740;1.2300;1.2500
14:40:47.694;1.2400;1.2600
14:33:57.764;1.2400;1.2600
14:32:28.619;1.2400;1.2800
14:30:33.673;1.2300;1.2700
14:29:42.920;1.2400;1.2800
14:28:05.543;1.2300;1.2700
14:25:35.696;1.2300;1.2500
14:23:17.314;1.2400;1.2600
14:22:46.250;1.2300;1.2500
14:21:50.380;1.2400;1.2600
14:18:31.497;1.2300;1.2500
