Time;Bid;Ask
17:24:54.553;8.5600;8.5700
17:23:16.721;8.5600;8.5700
17:22:32.830;8.5600;8.5700
17:20:38.555;8.5600;8.5700
17:19:40.549;8.5700;8.5800
17:18:57.117;8.5700;8.5800
17:17:56.962;8.5800;8.5900
17:16:51.438;8.5700;8.5800
17:15:35.881;8.5700;8.5800
17:13:38.200;8.5800;8.5900
17:12:43.820;8.5800;8.5900
17:11:42.059;8.5700;8.5800
17:10:40.791;8.5700;8.5800
17:08:58.402;8.5700;8.5800
17:07:27.030;8.5800;8.5900
17:06:13.112;8.5800;8.5900
17:02:44.179;8.5700;8.5800
17:01:59.273;8.5600;8.5700
17:00:42.406;8.5700;8.5800
16:59:41.180;8.5600;8.5700
16:58:58.192;8.5600;8.5700
16:56:24.101;8.5700;8.5800
16:52:44.700;8.5700;8.5800
16:50:55.261;8.5700;8.5800
16:49:55.551;8.5600;8.5700
16:48:22.949;8.5500;8.5600
16:47:58.452;8.5500;8.5600
16:46:51.299;8.5400;8.5500
16:43:29.041;8.5400;8.5500
16:42:58.812;8.5500;8.5600
16:41:28.026;8.5400;8.5500
16:40:04.270;8.5300;8.5400
16:39:34.595;8.5300;8.5400
16:38:00.985;8.5200;8.5300
16:37:56.610;8.5100;8.5200
16:36:59.426;8.5200;8.5300
16:35:49.332;8.5300;8.5400
16:33:40.328;8.5500;8.5600
16:32:58.368;8.5500;8.5600
16:31:28.328;8.5400;8.5500
16:30:54.417;8.5400;8.5500
16:29:43.371;8.5400;8.5500
16:28:47.028;8.5600;8.5700
16:27:30.739;8.5600;8.5700
16:26:42.154;8.5500;8.5600
16:25:53.456;8.5300;8.5400
