Time;Bid;Ask
16:22:52.280;22.0400;22.0900
16:21:45.492;22.0400;22.0900
16:20:18.446;22.0500;22.1000
16:19:58.678;22.0300;22.0800
16:18:13.578;21.9900;22.0400
16:17:36.910;22.0100;22.0600
16:16:48.811;21.9800;22.0300
16:15:50.917;21.9700;22.0200
16:11:49.761;21.9700;22.0200
16:10:55.090;22.0200;22.0700
16:09:14.633;22.0100;22.0600
16:08:47.139;21.9900;22.0400
16:07:55.917;21.9700;22.0200
16:06:34.145;21.9900;22.0400
16:05:56.251;21.9700;22.0200
16:04:55.805;21.9600;22.0100
16:03:56.414;21.9700;22.0200
16:02:53.063;22.0200;22.0700
16:01:49.399;22.0600;22.1100
16:00:55.806;22.0100;22.0600
15:59:55.488;22.0600;22.1100
15:58:36.089;22.0400;22.0900
15:57:57.962;22.0400;22.0900
15:56:47.214;21.9800;22.0300
15:55:55.375;21.9300;21.9800
15:54:58.463;21.9200;21.9700
15:53:44.282;21.9200;21.9700
15:52:14.911;22.0100;22.0600
15:51:17.331;21.9600;22.0100
15:50:46.077;21.9900;22.0400
15:49:41.653;21.9900;22.0400
15:48:54.654;21.9500;22.0000
15:47:52.715;21.9600;22.0100
15:46:33.711;21.9200;21.9700
15:45:53.923;21.9500;22.0000
15:44:44.538;21.9000;21.9500
15:43:57.151;21.9400;21.9900
15:42:47.358;21.9500;22.0000
15:41:23.691;22.0500;22.1000
15:40:40.225;22.0800;22.1300
15:39:48.494;22.0900;22.1400
15:38:56.722;22.1100;22.1600
15:37:49.813;22.1100;22.1600
15:36:52.583;22.1700;22.2200
15:35:49.113;22.1600;22.2100
15:34:36.422;22.2100;22.2600
15:33:48.991;22.1700;22.2200
15:32:57.127;22.2100;22.2600
15:31:52.516;22.2000;22.2500
15:30:53.838;22.1700;22.2200
15:29:58.793;22.1600;22.2100
15:28:44.166;22.1700;22.2200
15:27:14.506;22.1500;22.2000
15:26:57.246;22.1500;22.2000
15:25:41.516;22.2100;22.2600
15:24:37.049;22.1900;22.2400
