Time;Bid;Ask
13:58:17.258;7.5100;7.5200
13:57:30.799;7.5200;7.5300
13:56:05.264;7.5200;7.5300
13:55:42.956;7.5100;7.5200
13:54:00.493;7.5000;7.5100
13:53:54.788;7.5100;7.5200
13:51:23.380;7.5000;7.5100
13:50:53.930;7.4900;7.5000
13:49:41.417;7.5000;7.5100
13:48:24.560;7.5000;7.5100
13:39:39.700;7.4900;7.5000
13:38:53.934;7.4900;7.5000
13:32:44.806;7.4900;7.5000
13:29:57.298;7.4800;7.4900
13:27:26.146;7.4800;7.4900
13:25:53.955;7.4800;7.4900
13:23:56.198;7.4800;7.4900
13:22:25.932;7.4900;7.5000
13:21:56.368;7.4800;7.4900
13:19:16.360;7.4800;7.4900
13:17:05.187;7.4800;7.4900
13:16:12.521;7.4900;7.5000
13:15:50.134;7.4700;7.4800
13:14:56.038;7.4800;7.4900
13:13:57.994;7.4700;7.4800
13:12:53.750;7.4700;7.4800
13:11:15.668;7.4800;7.4900
13:10:49.659;7.4800;7.4900
13:09:56.362;7.5000;7.5100
13:06:25.399;7.4900;7.5000
13:05:37.595;7.4800;7.4900
13:03:36.165;7.4900;7.5000
13:02:31.265;7.4800;7.4900
