Time;Bid;Ask
11:35:22.417;2.3600;2.3800
11:34:15.084;2.3800;2.4000
11:31:05.399;2.3600;2.3800
11:29:37.739;2.3500;2.3700
11:28:48.380;2.3400;2.3600
11:25:34.916;2.3300;2.3500
11:23:21.034;2.3200;2.3400
11:21:32.347;2.3200;2.3400
11:20:33.890;2.3100;2.3300
11:17:13.701;2.3100;2.3300
11:16:58.445;2.3100;2.3300
11:15:44.542;2.3100;2.3300
11:13:02.036;2.3100;2.3300
11:11:49.336;2.3000;2.3200
11:10:29.096;2.2900;2.3100
11:09:44.256;2.3100;2.3300
11:08:48.614;2.3000;2.3200
11:07:04.304;2.2900;2.3100
11:06:49.742;2.3000;2.3200
11:05:41.236;2.3100;2.3300
11:04:51.545;2.3200;2.3400
11:03:34.756;2.3100;2.3300
11:01:31.214;2.3000;2.3200
11:00:21.149;2.3000;2.3200
10:59:51.876;2.3100;2.3300
10:58:07.669;2.3100;2.3300
10:57:16.927;2.3200;2.3400
10:56:26.686;2.3100;2.3300
10:55:28.457;2.3200;2.3400
10:54:33.315;2.3200;2.3400
10:53:12.650;2.3300;2.3500
10:52:51.357;2.3400;2.3600
10:51:56.192;2.3300;2.3500
10:50:57.715;2.3400;2.3600
10:47:45.768;2.3300;2.3500
10:46:18.328;2.3300;2.3500
10:45:03.666;2.3200;2.3400
10:44:40.492;2.3100;2.3300
10:42:34.382;2.3200;2.3400
10:40:28.925;2.3200;2.3400
10:38:41.692;2.3100;2.3300
10:37:47.742;2.3200;2.3400
