Time;Bid;Ask
17:19:00.928;1.5600;1.5700
17:18:37.317;1.5500;1.5600
17:16:30.188;1.5600;1.5700
17:15:41.306;1.5500;1.5600
17:14:43.429;1.5500;1.5600
17:13:35.042;1.5600;1.5700
17:12:29.041;1.5600;1.5700
17:09:41.158;1.5600;1.5700
17:07:21.813;1.5600;1.5700
17:06:34.611;1.5700;1.5800
17:03:40.508;1.5600;1.5700
16:50:42.056;1.5600;1.5700
16:47:03.599;1.5500;1.5600
16:46:55.593;1.5600;1.5700
16:41:27.191;1.5500;1.5600
16:39:03.636;1.5400;1.5500
16:36:08.365;1.5500;1.5600
16:35:54.162;1.5400;1.5500
16:34:14.828;1.5500;1.5600
16:33:59.823;1.5600;1.5700
16:32:57.699;1.5600;1.5700
16:30:41.634;1.5500;1.5600
16:29:34.539;1.5500;1.5600
16:28:20.487;1.5500;1.5600
16:27:03.664;1.5600;1.5700
16:25:29.787;1.5500;1.5600
