Time;Bid;Ask
17:52:57.701;2.7430;2.7530
17:51:59.590;2.7400;2.7500
17:50:59.873;2.7350;2.7450
17:49:58.720;2.7280;2.7380
17:48:57.149;2.7280;2.7380
17:47:58.702;2.7390;2.7490
17:46:57.823;2.7350;2.7450
17:45:59.731;2.7270;2.7370
17:44:52.730;2.7430;2.7530
17:43:55.140;2.7440;2.7540
17:42:56.538;2.7350;2.7450
17:41:51.461;2.7270;2.7370
17:40:54.743;2.7370;2.7470
17:39:57.047;2.7410;2.7510
17:38:58.738;2.7380;2.7480
17:37:56.361;2.7440;2.7540
17:36:51.404;2.7370;2.7470
17:35:49.535;2.7470;2.7570
17:34:58.287;2.7480;2.7580
17:33:58.833;2.7410;2.7510
17:32:59.557;2.7450;2.7550
17:31:55.178;2.7520;2.7620
17:30:57.456;2.7530;2.7630
17:29:57.107;2.7510;2.7610
17:28:59.169;2.7550;2.7650
17:27:58.887;2.7730;2.7830
17:26:57.345;2.7690;2.7790
17:25:57.290;2.7710;2.7810
17:24:56.431;2.7700;2.7800
17:23:57.443;2.7730;2.7830
17:22:58.324;2.7920;2.8020
17:21:59.422;2.7870;2.7970
17:20:57.626;2.7830;2.7930
17:19:51.461;2.7830;2.7930
17:18:44.145;2.7910;2.8010
17:17:54.747;2.7850;2.7950
17:16:55.037;2.7850;2.7950
17:15:59.233;2.8020;2.8120
17:14:56.934;2.7990;2.8090
17:13:57.499;2.7990;2.8090
17:12:51.107;2.7880;2.7980
17:11:57.597;2.7850;2.7950
17:10:50.097;2.7950;2.8050
17:09:57.446;2.7940;2.8040
17:08:54.382;2.8090;2.8190
17:07:43.240;2.8180;2.8280
17:06:56.857;2.8200;2.8300
17:05:57.493;2.8230;2.8330
17:04:56.462;2.8220;2.8320
17:03:59.815;2.8190;2.8290
17:02:56.181;2.8240;2.8340
17:01:54.800;2.8190;2.8290
17:00:57.282;2.8120;2.8220
16:59:56.060;2.8150;2.8250
16:58:59.631;2.8130;2.8230
16:57:56.071;2.8100;2.8200
16:56:59.457;2.7970;2.8070
16:55:55.467;2.7970;2.8070
16:54:58.289;2.8000;2.8100
