Time;Bid;Ask
10:12:59.706;5.2990;5.3190
10:11:58.273;5.3240;5.3440
10:10:56.839;5.4380;5.4580
10:09:55.218;5.4080;5.4280
10:08:54.146;5.3680;5.3880
10:07:57.554;5.3930;5.4130
10:06:46.704;5.4680;5.4880
10:05:58.040;5.4480;5.4680
10:04:56.373;5.4780;5.4980
10:03:48.451;5.4780;5.4980
10:02:57.365;5.4680;5.4880
10:01:43.850;5.3980;5.4180
10:00:58.638;5.4230;5.4430
09:59:55.984;5.4480;5.4680
09:58:44.709;5.4580;5.4780
09:57:57.967;5.4480;5.4680
09:56:53.334;5.4180;5.4380
09:55:51.573;5.4280;5.4480
09:54:55.712;5.3680;5.3880
09:53:57.671;5.3580;5.3780
09:52:50.012;5.3190;5.3390
09:51:58.219;5.2890;5.3090
09:50:52.795;5.3090;5.3290
09:49:51.552;5.3880;5.4080
09:48:51.947;5.4180;5.4380
09:47:57.067;5.3730;5.3930
09:46:59.810;5.3680;5.3880
09:45:54.315;5.3290;5.3490
09:44:58.956;5.2540;5.2740
09:43:57.566;5.3390;5.3590
09:42:59.214;5.3290;5.3490
09:41:58.075;5.3780;5.3980
09:40:52.795;5.4680;5.4880
09:39:57.301;5.5280;5.5480
09:38:56.301;5.5630;5.5830
09:37:56.580;5.5380;5.5580
09:36:55.557;5.4280;5.4480
09:35:54.320;5.3240;5.3440
09:34:59.722;5.3830;5.4030
09:33:59.026;5.5780;5.5980
09:32:59.753;5.5280;5.5480
09:31:55.569;5.5930;5.6130
09:30:59.673;5.5780;5.5980
09:29:57.841;5.4780;5.4980
09:28:53.138;5.4580;5.4780
09:27:57.552;5.3980;5.4180
09:26:58.408;5.4430;5.4630
09:25:56.584;5.3340;5.3540
09:24:52.026;5.2790;5.2990
09:23:58.220;5.2640;5.2840
09:22:58.916;5.3090;5.3290
09:21:39.898;5.1290;5.1490
09:20:58.546;5.1340;5.1540
09:19:59.395;5.2250;5.2450
09:18:48.302;5.2200;5.2400
09:17:58.328;5.1600;5.1800
09:16:48.127;5.1010;5.1210
09:15:56.939;5.0410;5.0610
09:14:35.117;5.0610;5.0810
