Time;Bid;Ask
20:46:41.506;13.0300;13.0400
20:45:59.772;13.0200;13.0300
20:43:21.312;13.0100;13.0200
20:42:56.432;13.0000;13.0100
20:41:19.301;13.0100;13.0200
20:40:18.919;13.0100;13.0200
20:39:27.518;13.0000;13.0100
20:38:35.124;13.0000;13.0100
20:37:37.662;12.9900;13.0000
20:35:45.994;13.0000;13.0100
20:28:13.637;13.0100;13.0200
20:27:53.232;13.0000;13.0100
20:26:16.490;13.0000;13.0100
20:25:51.664;12.9900;13.0000
20:24:19.943;13.0000;13.0100
20:23:16.239;12.9900;13.0000
20:22:31.291;13.0000;13.0100
20:21:53.405;12.9900;13.0000
20:20:58.621;12.9900;13.0000
20:19:58.699;13.0000;13.0100
20:18:38.653;12.9800;12.9900
20:17:18.232;12.9800;12.9900
20:16:04.904;12.9700;12.9800
20:15:54.764;12.9800;12.9900
20:14:42.398;12.9700;12.9800
20:13:52.983;12.9700;12.9800
20:12:52.781;12.9900;13.0000
20:11:42.581;12.9800;12.9900
20:09:56.021;12.9900;13.0000
20:07:19.168;12.9900;13.0000
20:06:50.615;12.9800;12.9900
20:05:58.139;12.9800;12.9900
20:04:32.564;12.9700;12.9800
20:03:59.010;12.9600;12.9700
20:02:57.804;12.9600;12.9700
20:01:46.468;12.9700;12.9800
20:00:28.644;12.9800;12.9900
19:58:14.736;12.9900;13.0000
19:51:49.601;12.9900;13.0000
19:50:58.717;12.9800;12.9900
19:49:32.329;12.9900;13.0000
19:48:43.049;13.0000;13.0100
