Time;Bid;Ask
15:37:33.326;0.9500;0.9600
15:36:25.607;0.9500;0.9600
15:35:40.299;0.9400;0.9500
15:34:55.161;0.9500;0.9800
15:33:48.750;0.9200;0.9500
15:32:56.601;0.9000;0.9300
15:31:37.737;0.9100;0.9400
15:30:06.017;0.9200;0.9500
15:29:30.710;0.9000;0.9400
15:28:59.511;0.9000;0.9400
15:20:36.896;0.9200;0.9600
15:19:20.412;0.9300;0.9700
15:18:16.883;0.9300;0.9700
15:17:04.372;0.9300;0.9700
15:14:17.021;0.9200;0.9600
15:13:57.411;0.9300;0.9700
15:12:18.486;0.9200;0.9600
15:10:02.024;0.9200;0.9600
14:49:35.227;0.9300;0.9700
14:48:46.348;0.9300;0.9700
14:45:42.598;0.9200;0.9600
14:44:55.240;0.9300;0.9700
14:43:26.122;0.9300;0.9700
14:42:58.317;0.9200;0.9600
14:40:50.411;0.9200;0.9600
