Time;Bid;Ask
18:01:58.711;82.9830;82.9930
18:00:58.434;83.0170;83.0270
17:59:59.728;82.9320;82.9420
17:58:59.806;82.9690;82.9790
17:57:59.149;82.9770;82.9870
17:56:58.377;82.8850;82.8950
17:55:58.468;82.8460;82.8560
17:54:59.826;82.9580;82.9680
17:53:58.568;82.8810;82.8910
17:52:58.804;82.8470;82.8570
17:51:56.917;82.6360;82.6460
17:50:57.614;82.6940;82.7040
17:49:59.298;82.6150;82.6250
17:48:58.301;82.5920;82.6020
17:47:59.776;82.6820;82.6920
17:46:59.529;82.5390;82.5490
17:45:57.703;82.4940;82.5040
17:44:58.492;82.6570;82.6670
17:43:56.565;82.6600;82.6700
17:42:57.622;82.5310;82.5410
17:41:58.547;82.5500;82.5600
17:40:59.048;82.6300;82.6400
17:39:59.876;82.7320;82.7420
17:38:59.999;82.5300;82.5400
17:37:53.739;82.5960;82.6060
17:36:58.684;82.4980;82.5080
17:35:57.082;82.5840;82.5940
17:34:59.499;82.4790;82.4890
17:33:57.503;82.4640;82.4740
17:32:57.025;82.4970;82.5070
17:31:59.856;82.5140;82.5240
17:30:58.640;82.5230;82.5330
17:29:58.429;82.6100;82.6200
17:28:57.218;82.5920;82.6020
17:27:59.710;82.7390;82.7490
17:26:59.113;82.7500;82.7600
17:25:58.368;82.6730;82.6830
17:24:57.409;82.7260;82.7360
17:23:59.031;82.7940;82.8040
17:22:59.613;83.0550;83.0650
17:21:59.977;83.0780;83.0880
17:20:59.351;83.0010;83.0110
17:19:55.879;82.9920;83.0020
17:18:57.829;83.0850;83.0950
17:17:59.230;83.0040;83.0140
17:16:58.828;83.0190;83.0290
17:15:57.077;83.4070;83.4170
17:14:58.796;83.3740;83.3840
17:13:59.039;83.3240;83.3340
17:12:58.740;83.1960;83.2060
17:11:59.073;83.2270;83.2370
17:10:57.128;83.2400;83.2500
17:09:59.731;83.1240;83.1340
17:08:56.661;83.7490;83.7590
17:07:57.613;83.9060;83.9160
17:06:58.339;83.8580;83.8680
17:05:58.563;83.8890;83.8990
17:04:58.338;83.8740;83.8840
17:03:58.047;83.7140;83.7240
