Time;Bid;Ask
17:53:55.892;5.2960;5.3060
17:52:57.062;5.3000;5.3100
17:51:58.590;5.3070;5.3170
17:50:59.127;5.3160;5.3260
17:49:58.357;5.3240;5.3340
17:48:56.540;5.3230;5.3330
17:47:58.137;5.3050;5.3150
17:46:56.750;5.3120;5.3220
17:45:58.950;5.3270;5.3370
17:44:59.562;5.3000;5.3100
17:43:54.437;5.2970;5.3070
17:42:58.873;5.3120;5.3220
17:41:54.121;5.3250;5.3350
17:40:57.879;5.3090;5.3190
17:39:56.193;5.3000;5.3100
17:38:57.854;5.3030;5.3130
17:37:59.272;5.2940;5.3040
17:36:59.550;5.3050;5.3150
17:35:58.466;5.2860;5.2960
17:34:57.575;5.2840;5.2940
17:33:58.152;5.2960;5.3060
17:32:58.658;5.2910;5.3010
17:31:57.573;5.2720;5.2820
17:30:56.837;5.2720;5.2820
17:29:56.532;5.2740;5.2840
17:28:58.401;5.2660;5.2760
17:27:58.305;5.2360;5.2460
17:26:56.120;5.2410;5.2510
17:25:59.379;5.2380;5.2480
17:24:58.788;5.2410;5.2510
17:23:56.294;5.2360;5.2460
17:22:57.554;5.2030;5.2130
17:21:55.655;5.2100;5.2200
17:20:56.382;5.2170;5.2270
17:19:59.500;5.2160;5.2260
17:18:59.354;5.2050;5.2150
17:17:53.999;5.2140;5.2240
17:16:57.425;5.2130;5.2230
17:15:58.303;5.1840;5.1940
17:14:55.879;5.1880;5.1980
17:13:56.687;5.1890;5.1990
17:12:50.574;5.2070;5.2170
17:11:53.940;5.2100;5.2200
17:10:59.185;5.1920;5.2020
17:09:56.532;5.1960;5.2060
17:08:59.055;5.1730;5.1830
17:07:59.313;5.1540;5.1640
17:06:59.919;5.1430;5.1530
17:05:53.102;5.1450;5.1550
17:04:59.993;5.1480;5.1580
17:03:59.304;5.1530;5.1630
17:02:55.213;5.1440;5.1540
17:01:58.348;5.1510;5.1610
17:00:56.485;5.1630;5.1730
16:59:59.057;5.1570;5.1670
16:58:58.979;5.1640;5.1740
16:57:55.027;5.1700;5.1800
16:56:55.291;5.1920;5.2020
16:55:58.417;5.1920;5.2020
