Time;Bid;Ask
09:25:48.757;9.5600;9.7100
09:24:53.842;9.5100;9.6600
09:23:41.857;9.4800;9.6300
09:22:55.873;9.4800;9.6300
09:21:53.212;9.4800;9.6300
09:20:29.544;9.5000;9.6500
09:19:59.473;9.4900;9.6400
09:18:10.632;9.4600;9.6100
09:17:56.964;9.5000;9.6500
09:16:55.630;9.4200;9.5700
09:15:58.005;9.4200;9.5700
09:14:25.536;9.4400;9.5900
09:13:59.765;9.4600;9.6100
09:12:57.016;9.5100;9.6600
09:11:36.233;9.5200;9.6700
09:10:37.523;9.5200;9.6700
09:09:58.218;9.5600;9.7100
09:08:58.408;9.6100;9.7600
09:07:58.410;9.6500;9.8000
09:06:57.843;9.7100;9.8600
09:05:30.728;9.8500;10.0000
09:04:44.652;9.7900;9.9400
09:03:53.878;9.8200;9.9700
09:02:59.238;9.7300;9.8800
09:01:03.752;9.6800;9.8300
09:00:55.918;9.6700;9.8200
08:49:34.978;9.3200;0.0000
08:48:11.688;9.3300;0.0000
08:47:48.406;9.3100;0.0000
08:46:42.385;9.3300;0.0000
08:45:50.635;9.3300;0.0000
08:41:40.104;9.3300;0.0000
08:39:12.500;9.3400;0.0000
08:37:16.832;9.3500;0.0000
08:35:27.037;9.3500;0.0000
08:33:41.305;9.3400;0.0000
08:31:59.694;9.3400;0.0000
08:30:38.605;9.3300;0.0000
08:29:32.984;9.3400;0.0000
08:28:59.750;9.3300;0.0000
08:27:30.505;9.3200;0.0000
