Time;Bid;Ask
10:47:55.737;57.0300;57.0800
10:46:55.441;57.1000;57.1500
10:45:30.851;57.1100;57.1600
10:44:59.026;57.1500;57.2000
10:44:55.176;57.1200;57.1700
10:43:58.971;57.0600;57.1100
10:43:54.878;57.0500;57.1000
10:42:41.528;57.0700;57.1200
10:41:51.628;57.0800;57.1300
10:40:48.946;57.1000;57.1500
10:39:57.750;57.1000;57.1500
10:38:59.644;57.0600;57.1100
10:38:42.461;57.0700;57.1200
10:37:59.567;57.0700;57.1200
10:37:51.538;57.1200;57.1700
10:36:55.159;57.0900;57.1400
10:35:59.275;57.0200;57.0700
10:35:56.514;57.0000;57.0500
10:34:58.517;56.9500;57.0000
10:34:53.713;56.9300;56.9800
10:33:56.565;56.9000;56.9500
10:32:57.284;56.9300;56.9800
10:31:51.454;56.9400;56.9900
10:30:56.044;56.9700;57.0200
10:29:58.524;56.9200;56.9700
10:29:50.438;56.9300;56.9800
10:28:59.562;56.8500;56.9000
10:28:47.104;56.8400;56.8900
10:27:58.529;56.8800;56.9300
10:27:54.536;56.8600;56.9100
10:26:56.555;56.8200;56.8700
10:25:56.324;56.7200;56.7700
10:24:59.146;56.8300;56.8800
10:24:53.388;56.8100;56.8600
10:23:59.403;56.7100;56.7600
10:23:55.049;56.7300;56.7800
10:22:58.985;56.6900;56.7400
10:22:47.422;56.7000;56.7500
10:21:48.215;56.8400;56.8900
10:20:50.863;56.8400;56.8900
10:19:57.272;56.9200;56.9700
10:18:58.553;57.0000;57.0500
10:18:50.396;56.9900;57.0400
10:17:48.256;57.0500;57.1000
10:16:57.363;57.3500;57.4000
10:15:57.198;57.2500;57.3000
10:14:56.928;57.2000;57.2500
10:13:58.243;57.2600;57.3100
10:13:54.354;57.2500;57.3000
10:12:59.459;57.2700;57.3200
10:12:55.951;57.2600;57.3100
10:11:56.242;57.4800;57.5300
10:10:59.177;57.3100;57.3600
10:10:57.311;57.3000;57.3500
10:09:57.391;57.2200;57.2700
10:08:59.148;57.0500;57.1000
10:08:55.386;57.0600;57.1100
10:07:57.780;56.9700;57.0200
10:06:58.385;57.0400;57.0900
10:06:51.590;57.0100;57.0600
10:05:58.576;56.9200;56.9700
10:05:56.580;56.9300;56.9800
10:04:43.024;56.8300;56.8800
10:03:58.719;56.5900;56.6400
10:03:53.572;56.6000;56.6500
10:02:56.584;56.5600;56.6100
10:01:57.471;56.4500;56.5000
10:00:52.634;56.4900;56.5400
09:59:55.407;56.5000;56.5500
09:58:56.423;56.5500;56.6000
09:57:58.666;56.6500;56.7000
09:57:55.358;56.6300;56.6800
09:56:56.404;56.3100;56.3600
09:55:57.659;56.3300;56.3800
09:54:51.591;56.2200;56.2700
09:53:52.824;56.2200;56.2700
09:52:59.922;56.1900;56.2400
09:52:53.394;56.1800;56.2300
09:51:55.492;56.1900;56.2400
09:50:55.752;56.2500;56.3000
09:49:45.050;56.2400;56.2900
