Time;Bid;Ask
09:26:46.132;11.7300;11.7500
09:25:02.592;11.7300;11.7500
09:24:12.621;11.7400;11.7600
09:23:49.365;11.7400;11.7600
09:22:52.042;11.7400;11.7600
09:21:41.050;11.7200;11.7400
09:20:27.639;11.7000;11.7200
09:19:45.862;11.7000;11.7200
09:17:41.797;11.6900;11.7100
09:16:17.769;11.6700;11.6900
09:15:58.023;11.6600;11.6800
09:14:51.999;11.6400;11.6600
09:13:02.647;11.6300;11.6500
09:12:55.103;11.6200;11.6400
09:11:45.989;11.6800;11.7000
09:10:29.278;11.6900;11.7100
09:09:02.665;11.6900;11.7100
09:08:50.121;11.7000;11.7200
09:07:57.669;11.7100;11.7300
09:06:56.215;11.6900;11.7100
09:05:55.264;11.7000;11.7200
09:04:09.891;11.6500;11.6700
09:03:53.253;11.6400;11.6600
09:02:58.906;11.6400;11.6600
09:01:51.491;11.6300;11.6500
09:00:43.281;11.5900;11.6100
08:45:14.418;11.5500;0.0000
08:44:10.697;11.5400;0.0000
08:43:50.156;11.5300;0.0000
08:41:41.383;11.5400;0.0000
08:40:34.269;11.5300;0.0000
08:39:17.359;11.5400;0.0000
08:35:13.940;11.5500;0.0000
08:30:59.587;11.5400;0.0000
