Time;Bid;Ask
13:13:57.384;27.5830;27.5930
13:12:57.666;27.5870;27.5970
13:11:59.403;27.6460;27.6560
13:10:59.801;27.6650;27.6750
13:09:59.502;27.6270;27.6370
13:08:59.650;27.6480;27.6580
13:07:57.460;27.5830;27.5930
13:06:59.919;27.6350;27.6450
13:05:58.961;27.6930;27.7030
13:04:59.752;27.7240;27.7340
13:03:58.401;27.7690;27.7790
13:02:57.577;27.7830;27.7930
13:01:58.532;27.8400;27.8500
13:00:57.130;27.8590;27.8690
12:59:58.035;27.7700;27.7800
12:58:58.881;27.7610;27.7710
12:57:56.813;27.7320;27.7420
12:56:59.237;27.6920;27.7020
12:55:59.376;27.7310;27.7410
12:54:58.381;27.7630;27.7730
12:53:59.325;27.7110;27.7210
12:52:59.829;27.7770;27.7870
12:51:58.168;27.8390;27.8490
12:50:57.745;27.8520;27.8620
12:49:58.372;27.8400;27.8500
12:48:59.461;27.8930;27.9030
12:47:59.475;27.9180;27.9280
12:46:57.899;27.9250;27.9350
12:45:52.814;27.9230;27.9330
12:44:59.849;27.9080;27.9180
12:43:58.806;27.9110;27.9210
12:42:57.438;27.9160;27.9260
12:41:58.877;27.9470;27.9570
12:40:58.331;27.9560;27.9660
12:39:58.332;27.9130;27.9230
12:38:57.115;27.8880;27.8980
12:37:58.766;27.8660;27.8760
12:36:57.191;27.8680;27.8780
12:35:59.441;27.8310;27.8410
12:34:57.817;27.8530;27.8630
12:33:59.219;27.8410;27.8510
12:32:59.205;27.7860;27.7960
12:31:58.995;27.8190;27.8290
12:30:57.723;27.8340;27.8440
12:29:57.633;27.8750;27.8850
12:28:57.100;27.8960;27.9060
12:27:57.961;27.8870;27.8970
12:26:58.201;27.8560;27.8660
12:25:56.825;27.7930;27.8030
12:24:55.106;27.7820;27.7920
12:23:57.957;27.7820;27.7920
12:22:59.538;27.7510;27.7610
12:21:58.388;27.7930;27.8030
12:20:58.638;27.7920;27.8020
12:19:59.384;27.8090;27.8190
12:18:57.712;27.8130;27.8230
12:17:58.172;27.7870;27.7970
12:16:57.373;27.7880;27.7980
12:15:53.985;27.8300;27.8400
12:14:57.772;27.8330;27.8430
