Time;Bid;Ask
17:52:57.864;9.7390;9.7490
17:51:59.975;9.9140;9.9240
17:50:56.522;9.8770;9.8870
17:49:58.891;9.9160;9.9260
17:48:57.373;9.9380;9.9480
17:47:58.924;9.8480;9.8580
17:46:58.220;9.9950;10.0050
17:45:56.677;10.0130;10.0230
17:44:57.991;9.8690;9.8790
17:43:59.513;9.8850;9.8950
17:42:59.642;9.9980;10.0080
17:41:54.941;9.9970;10.0070
17:40:58.287;9.9160;9.9260
17:39:59.545;9.8140;9.8240
17:38:59.016;9.9640;9.9740
17:37:56.755;9.8900;9.9000
17:36:58.193;9.9880;9.9980
17:35:59.672;9.9070;9.9170
17:34:58.544;10.0030;10.0130
17:33:59.091;9.9960;10.0060
17:32:59.933;9.9680;9.9780
17:31:58.684;9.9480;9.9580
17:30:57.669;9.9390;9.9490
17:29:57.364;9.8670;9.8770
17:28:59.447;9.8990;9.9090
17:27:59.113;9.7370;9.7470
17:26:57.759;9.7350;9.7450
17:25:57.556;9.7950;9.8050
17:24:56.697;9.7710;9.7810
17:23:57.785;9.6920;9.7020
17:22:58.581;9.4530;9.4630
17:21:59.572;9.4320;9.4420
17:20:58.075;9.5210;9.5310
17:19:57.770;9.5120;9.5220
17:18:56.633;9.4060;9.4160
17:17:58.105;9.4880;9.4980
17:16:58.130;9.4930;9.5030
17:15:59.627;9.1540;9.1640
17:14:57.307;9.1650;9.1750
17:13:57.850;9.2030;9.2130
17:12:57.311;9.3220;9.3320
17:11:57.864;9.2820;9.2920
17:10:55.786;9.2600;9.2700
17:09:57.885;9.3720;9.3820
17:08:54.776;8.7740;8.7840
17:07:56.371;8.6550;8.6650
17:06:57.102;8.7060;8.7160
17:05:57.699;8.6700;8.6800
17:04:56.838;8.6840;8.6940
17:03:56.588;8.8320;8.8420
17:02:56.493;8.8680;8.8780
17:01:59.458;8.9120;8.9220
17:00:57.658;8.9050;8.9150
16:59:56.326;8.9280;8.9380
16:58:59.973;8.8760;8.8860
16:57:56.490;8.7610;8.7710
16:56:59.821;8.8310;8.8410
16:55:55.754;8.8490;8.8590
16:54:58.525;8.8520;8.8620
