Time;Bid;Ask
15:37:52.344;3.6900;3.7100
15:36:48.515;3.6800;3.7000
15:35:54.571;3.6700;3.6900
15:34:26.115;3.6800;3.7000
15:33:58.240;3.6700;3.6900
15:32:56.439;3.6900;3.7100
15:31:45.616;3.6600;3.6800
15:30:28.599;3.6700;3.6900
15:29:51.258;3.6900;3.7300
15:28:56.423;3.6900;3.7300
15:26:15.898;3.6800;3.7200
15:25:08.977;3.6700;3.7100
15:22:25.677;3.6700;3.7100
15:17:51.910;3.6800;3.7200
15:15:12.216;3.6700;3.7100
15:12:10.718;3.6700;3.7100
15:09:11.639;3.6700;3.7100
15:06:11.387;3.6700;3.7100
14:57:14.118;3.6700;3.7100
14:56:44.135;3.6600;3.7000
14:55:07.611;3.6700;3.7100
14:52:15.749;3.6600;3.7000
14:43:36.116;3.6700;3.7100
14:42:19.642;3.6800;3.7200
14:41:57.937;3.6800;3.7200
