Time;Bid;Ask
10:47:36.296;0.4100;0.5100
10:45:41.448;0.4200;0.5200
10:43:32.365;0.4100;0.5100
10:42:37.091;0.4100;0.5100
10:35:58.316;0.4200;0.5200
10:29:25.343;0.4300;0.5300
10:24:29.902;0.4200;0.5200
10:23:30.326;0.4100;0.5100
10:22:25.277;0.4100;0.5100
10:17:32.231;0.4100;0.5100
10:13:48.683;0.4200;0.5200
10:12:16.322;0.4200;0.5200
10:11:55.249;0.4300;0.5300
10:07:27.849;0.4200;0.5200
10:06:06.011;0.4200;0.5200
10:05:06.131;0.4100;0.5100
10:04:53.696;0.4200;0.5200
10:03:11.184;0.4100;0.5100
10:02:47.780;0.4100;0.5100
10:01:51.313;0.4200;0.5200
10:00:26.534;0.4100;0.5100
09:59:36.483;0.4200;0.5200
09:58:45.641;0.4100;0.5100
09:56:28.304;0.4200;0.5200
09:55:52.881;0.4300;0.5300
09:51:04.551;0.4200;0.5200
09:50:10.477;0.4100;0.5100
