Time;Bid;Ask
11:21:55.184;3.6580;3.6680
11:20:56.185;3.6590;3.6690
11:19:47.386;3.6600;3.6700
11:18:57.247;3.6600;3.6700
11:17:56.545;3.6630;3.6730
11:16:57.573;3.6670;3.6770
11:15:57.849;3.6610;3.6710
11:14:51.783;3.6630;3.6730
11:13:54.739;3.6660;3.6760
11:12:54.499;3.6650;3.6750
11:11:56.339;3.6640;3.6740
11:10:54.605;3.6590;3.6690
11:09:58.782;3.6610;3.6710
11:08:58.352;3.6630;3.6730
11:07:54.569;3.6700;3.6800
11:06:50.206;3.6680;3.6780
11:05:51.103;3.6660;3.6760
11:04:57.565;3.6630;3.6730
11:03:39.996;3.6580;3.6680
11:02:58.279;3.6580;3.6680
11:01:59.593;3.6570;3.6670
11:00:59.107;3.6640;3.6740
10:59:55.436;3.6700;3.6800
10:58:59.689;3.6710;3.6810
10:57:58.338;3.6690;3.6790
10:56:59.273;3.6680;3.6780
10:55:51.108;3.6750;3.6850
10:54:57.717;3.6750;3.6850
10:53:57.410;3.6760;3.6860
10:52:59.391;3.6710;3.6810
10:51:58.212;3.6710;3.6810
10:50:54.731;3.6650;3.6750
10:49:55.169;3.6690;3.6790
10:48:59.787;3.6640;3.6740
10:47:57.592;3.6670;3.6770
10:46:59.882;3.6560;3.6660
10:45:53.268;3.6590;3.6690
10:44:59.628;3.6500;3.6600
10:43:55.089;3.6550;3.6650
10:42:55.291;3.6620;3.6720
10:41:58.405;3.6610;3.6710
10:40:58.955;3.6680;3.6780
10:39:57.492;3.6660;3.6760
10:38:59.304;3.6540;3.6640
10:37:59.537;3.6510;3.6610
10:36:59.018;3.6540;3.6640
10:35:55.396;3.6500;3.6600
10:34:55.961;3.6480;3.6580
10:33:57.776;3.6460;3.6560
10:32:58.389;3.6520;3.6620
10:31:59.922;3.6530;3.6630
10:30:57.232;3.6520;3.6620
10:29:52.302;3.6500;3.6600
10:28:59.585;3.6470;3.6570
10:27:57.220;3.6510;3.6610
10:26:54.017;3.6530;3.6630
10:25:50.039;3.6460;3.6560
10:24:57.339;3.6530;3.6630
10:23:55.536;3.6490;3.6590
