Time;Bid;Ask
17:47:13.300;1.7900;1.8000
17:46:59.883;1.7800;1.7900
17:44:54.203;1.7900;1.8000
17:43:30.006;1.7800;1.7900
17:40:59.220;1.7900;1.8000
17:36:52.935;1.7800;1.7900
17:35:16.767;1.7900;1.8000
17:34:52.993;1.7800;1.7900
17:33:19.357;1.7900;1.8000
17:32:42.666;1.7800;1.7900
17:28:37.045;1.7800;1.7900
17:27:40.250;1.7700;1.7800
17:26:59.463;1.7800;1.7900
17:23:27.926;1.7800;1.7900
17:20:32.632;1.7700;1.7800
17:19:02.028;1.7800;1.7900
17:16:10.663;1.7700;1.7800
17:15:44.386;1.7800;1.7900
17:14:49.448;1.7800;1.7900
17:13:03.193;1.7800;1.7900
17:11:38.996;1.7700;1.7800
17:09:24.498;1.7700;1.7800
17:08:35.940;1.7700;1.7800
17:07:45.126;1.7700;1.7800
17:05:37.960;1.7700;1.7800
17:02:35.815;1.7600;1.7700
16:58:45.593;1.7600;1.7700
16:57:20.301;1.7700;1.7800
