Time;Bid;Ask
14:14:59.991;8.7900;8.8100
14:12:51.355;8.7900;8.8100
14:11:56.702;8.7900;8.8100
14:10:58.983;8.7900;8.8100
14:09:53.009;8.7800;8.8000
14:08:59.226;8.8000;8.8200
14:05:45.829;8.8000;8.8200
14:03:22.518;8.7900;8.8100
14:02:37.728;8.8000;8.8200
14:01:25.695;8.7900;8.8100
14:00:22.450;8.7900;8.8100
13:59:57.305;8.7900;8.8100
13:56:55.657;8.7900;8.8100
13:53:37.391;8.7700;8.7900
13:52:39.439;8.7700;8.7900
13:50:31.117;8.7800;8.8000
13:49:31.387;8.7700;8.7900
13:44:07.679;8.7800;8.8000
13:43:52.677;8.7700;8.7900
13:40:30.998;8.7800;8.8000
13:39:54.741;8.7900;8.8100
13:36:11.740;8.7800;8.8000
13:34:32.086;8.7900;8.8100
13:32:19.861;8.7900;8.8100
13:28:54.938;8.8000;8.8200
13:26:47.742;8.7900;8.8100
13:24:33.434;8.8100;8.8300
13:23:05.487;8.8000;8.8200
13:22:55.932;8.7900;8.8100
13:21:45.899;8.8000;8.8200
13:20:30.651;8.8000;8.8200
13:18:35.871;8.8100;8.8300
