Time;Bid;Ask
15:09:35.904;8.4900;8.5100
15:08:28.234;8.4800;8.5000
15:07:59.219;8.4900;8.5100
15:06:55.937;8.4600;8.4800
15:05:19.227;8.4400;8.4600
15:02:26.251;8.4300;8.4500
15:01:28.201;8.4400;8.4600
15:00:56.030;8.4400;8.4600
14:59:25.993;8.4400;8.4600
14:58:42.973;8.4500;8.4700
14:57:18.662;8.4400;8.4600
14:54:45.696;8.4500;8.4700
14:51:55.952;8.4300;8.4500
14:50:40.581;8.4500;8.4700
14:48:52.100;8.4600;8.4800
14:46:38.131;8.4500;8.4700
14:45:59.238;8.4600;8.4800
14:44:54.264;8.4600;8.4800
14:43:29.283;8.4500;8.4700
14:42:12.608;8.4400;8.4600
14:41:38.467;8.4300;8.4500
14:40:47.734;8.4200;8.4400
14:38:16.147;8.4100;8.4300
14:37:39.674;8.4100;8.4300
14:36:41.690;8.4000;8.4200
14:35:41.013;8.3900;8.4100
14:34:32.216;8.3800;8.4000
14:33:07.339;8.3900;8.4100
14:32:59.667;8.3900;8.4300
14:31:44.806;8.3700;8.4100
14:30:29.596;8.3900;8.4300
14:29:14.877;8.4000;8.4400
14:28:07.063;8.3900;8.4300
14:27:45.460;8.3900;8.4100
14:26:02.780;8.4000;8.4200
14:25:29.554;8.3900;8.4100
14:24:43.591;8.3900;8.4100
14:23:16.208;8.4000;8.4200
14:22:04.694;8.4100;8.4300
14:20:34.353;8.4200;8.4400
14:19:44.641;8.4100;8.4300
14:18:50.178;8.4200;8.4400
14:16:48.558;8.4300;8.4500
14:15:22.604;8.4400;8.4600
14:14:24.562;8.4500;8.4700
14:13:16.465;8.4400;8.4600
14:12:23.654;8.4500;8.4700
14:11:24.653;8.4500;8.4700
