Time;Bid;Ask
21:06:56.831;32.5900;32.6000
21:05:58.758;32.6510;32.6610
21:04:59.441;32.7130;32.7230
21:03:59.216;32.6580;32.6680
21:02:57.212;32.6070;32.6170
21:01:56.794;32.5930;32.6030
21:00:57.378;32.5550;32.5650
20:59:58.864;32.6950;32.7050
20:58:59.181;32.7470;32.7570
20:57:59.948;32.7390;32.7490
20:56:59.269;32.7500;32.7600
20:55:59.589;32.7830;32.7930
20:54:59.698;32.8680;32.8780
20:53:57.273;32.8640;32.8740
20:52:59.488;32.8440;32.8540
20:51:59.413;32.8260;32.8360
20:50:57.034;32.8420;32.8520
20:49:58.642;32.8050;32.8150
20:48:59.965;32.8570;32.8670
20:47:59.808;32.8350;32.8450
20:46:59.295;32.8480;32.8580
20:45:59.067;32.8320;32.8420
20:44:57.767;32.7910;32.8010
20:43:59.811;32.7390;32.7490
20:42:58.446;32.7760;32.7860
20:41:58.163;32.8570;32.8670
20:40:59.662;32.8780;32.8880
20:39:59.383;32.9110;32.9210
20:38:58.452;32.9210;32.9310
20:37:59.792;32.9100;32.9200
20:36:59.622;32.8450;32.8550
20:35:59.886;32.8960;32.9060
20:34:59.082;32.9200;32.9300
20:33:59.424;32.8820;32.8920
20:32:57.821;32.8870;32.8970
20:31:59.986;32.8600;32.8700
20:30:58.167;32.8450;32.8550
20:29:59.682;32.7710;32.7810
20:28:59.828;32.8180;32.8280
20:27:57.151;32.8300;32.8400
20:26:59.123;32.9120;32.9220
20:25:59.272;32.9680;32.9780
20:24:57.289;32.9650;32.9750
20:23:58.796;32.8950;32.9050
20:22:59.478;32.8360;32.8460
20:21:58.734;32.8910;32.9010
20:20:59.227;32.8200;32.8300
20:19:59.928;32.8650;32.8750
20:18:59.572;32.8110;32.8210
20:17:59.350;32.7670;32.7770
20:16:58.553;32.7460;32.7560
20:15:58.923;32.7960;32.8060
20:14:57.394;32.7150;32.7250
20:13:58.658;32.6730;32.6830
20:12:58.951;32.6610;32.6710
20:11:56.989;32.6420;32.6520
20:10:59.717;32.7940;32.8040
20:09:58.298;32.8440;32.8540
20:08:59.782;32.7430;32.7530
