Time;Bid;Ask
17:06:26.354;0.9200;0.0000
16:58:45.648;0.9100;0.0000
16:53:19.100;0.9200;0.0000
16:45:38.310;0.9100;0.0000
16:44:40.578;0.9000;0.0000
16:43:35.252;0.9100;0.0000
16:42:55.881;0.9000;0.0000
16:40:46.994;0.9100;0.0000
16:39:12.910;0.9100;0.0000
16:35:22.779;0.9100;0.0000
16:30:52.887;0.9100;0.0000
16:26:11.949;0.9200;0.0000
16:25:17.223;0.9300;0.0000
16:24:38.417;0.9200;0.0000
16:21:25.558;0.9300;0.0000
16:18:50.972;0.9400;0.0000
16:17:16.685;0.9400;0.0000
16:13:30.110;0.9500;0.0000
16:12:24.196;0.9500;0.0000
