Time;Bid;Ask
13:38:58.618;4.6800;4.6900
13:37:57.780;4.6800;4.6900
13:36:39.539;4.6700;4.6800
13:35:53.331;4.6700;4.6800
13:32:04.500;4.6700;4.6800
13:31:22.149;4.6800;4.6900
13:28:38.603;4.6800;4.6900
13:27:57.368;4.6700;4.6800
13:26:59.655;4.6700;4.6800
13:23:11.421;4.6800;4.6900
13:22:58.588;4.6900;4.7000
13:21:48.242;4.6700;4.6800
13:20:52.878;4.6700;4.6800
13:19:59.455;4.6800;4.6900
13:18:47.180;4.6800;4.6900
13:16:32.907;4.6600;4.6700
13:15:55.628;4.6600;4.6700
13:14:55.105;4.6500;4.6600
13:12:30.316;4.6300;4.6400
13:11:45.063;4.6300;4.6400
13:09:20.018;4.6300;4.6400
13:08:38.872;4.6200;4.6300
13:07:31.019;4.6300;4.6400
13:06:11.599;4.6200;4.6300
13:04:25.135;4.6100;4.6200
13:02:27.580;4.6000;4.6100
13:01:50.912;4.6000;4.6100
13:00:30.932;4.5800;4.5900
12:57:36.714;4.5900;4.6000
12:56:49.394;4.5800;4.5900
12:55:04.354;4.6200;4.6300
12:54:33.616;4.6100;4.6200
12:53:49.614;4.6200;4.6300
12:49:03.682;4.6000;4.6100
12:45:37.520;4.5900;4.6000
12:43:22.009;4.5800;4.5900
12:42:26.817;4.5900;4.6000
