Time;Bid;Ask
14:18:59.907;3.7500;3.7600
14:16:25.249;3.7600;3.7700
14:15:21.457;3.7600;3.7700
14:12:23.474;3.7600;3.7700
14:07:50.464;3.7700;3.7800
14:06:57.070;3.7800;3.7900
14:05:48.013;3.7800;3.7900
14:04:54.819;3.7900;3.8000
14:03:27.769;3.7800;3.7900
13:57:04.732;3.7900;3.8000
13:56:52.178;3.7800;3.7900
13:54:18.763;3.7800;3.7900
13:53:30.261;3.7800;3.7900
13:50:50.260;3.7900;3.8000
13:49:46.434;3.8000;3.8100
13:48:17.817;3.8100;3.8200
13:43:28.387;3.8000;3.8100
13:42:07.360;3.8100;3.8200
13:41:58.704;3.8100;3.8200
13:40:40.857;3.8000;3.8100
13:39:26.933;3.8100;3.8200
13:35:57.337;3.8000;3.8100
13:34:45.315;3.8100;3.8200
13:29:08.482;3.8100;3.8200
13:27:59.202;3.8000;3.8100
