Time;Bid;Ask
09:36:55.421;1.5910;1.6010
09:35:59.101;1.6040;1.6140
09:35:54.114;1.6140;1.6240
09:34:58.081;1.6110;1.6210
09:34:51.421;1.6130;1.6230
09:33:59.261;1.6220;1.6320
09:33:54.783;1.6210;1.6310
09:32:59.765;1.6090;1.6190
09:32:55.857;1.6080;1.6180
09:31:57.231;1.6070;1.6170
09:30:59.714;1.5920;1.6020
09:30:55.223;1.5880;1.5980
09:29:57.203;1.5860;1.5960
09:28:52.796;1.5880;1.5980
09:27:58.781;1.5850;1.5950
09:27:55.165;1.5820;1.5920
09:26:57.937;1.5730;1.5830
09:26:53.504;1.5720;1.5820
09:25:56.644;1.5970;1.6070
09:24:55.156;1.5950;1.6050
09:23:58.748;1.5920;1.6020
09:23:54.016;1.5930;1.6030
09:22:59.757;1.5840;1.5940
09:22:55.094;1.5860;1.5960
09:21:58.141;1.5820;1.5920
09:21:54.838;1.5810;1.5910
09:20:55.766;1.5770;1.5870
09:19:57.400;1.5850;1.5950
09:18:58.866;1.5870;1.5970
09:18:54.388;1.5910;1.6010
09:17:57.475;1.5930;1.6030
09:16:56.757;1.5930;1.6030
09:15:56.069;1.6000;1.6100
09:14:59.750;1.5840;1.5940
09:14:55.335;1.5830;1.5930
09:13:58.666;1.5700;1.5800
09:13:54.746;1.5680;1.5780
09:12:59.595;1.5500;1.5600
09:12:50.824;1.5490;1.5590
09:11:57.170;1.5440;1.5540
09:10:59.606;1.5370;1.5470
09:10:54.719;1.5400;1.5500
09:09:52.866;1.5670;1.5770
09:08:59.713;1.5730;1.5830
09:08:55.473;1.5750;1.5850
09:07:58.125;1.5730;1.5830
09:07:47.828;1.5760;1.5860
09:06:57.487;1.5860;1.5960
09:05:57.505;1.5900;1.6000
09:04:57.341;1.5790;1.5890
09:03:54.712;1.5980;1.6080
09:02:59.327;1.6070;1.6170
09:02:53.289;1.6060;1.6160
09:01:58.457;1.6090;1.6190
09:01:53.256;1.6070;1.6170
09:00:59.557;1.6220;1.6320
09:00:55.666;1.6210;1.6310
08:59:56.690;1.6050;1.6150
08:58:59.970;1.6070;1.6170
08:58:54.395;1.6060;1.6160
08:57:59.609;1.6140;1.6240
08:57:56.246;1.6150;1.6250
08:56:58.697;1.6130;1.6230
08:56:52.273;1.6120;1.6220
08:55:54.582;1.6150;1.6250
08:54:59.660;1.6190;1.6290
08:54:50.827;1.6200;1.6300
08:53:46.915;1.6210;1.6310
08:52:58.834;1.6170;1.6270
08:52:53.750;1.6160;1.6260
08:51:55.517;1.6120;1.6220
08:50:58.304;1.6290;1.6390
08:50:50.948;1.6280;1.6380
08:49:58.681;1.6400;1.6500
08:49:56.983;1.6410;1.6510
08:48:52.221;1.6550;1.6650
08:47:32.967;1.6630;1.6730
08:46:38.592;1.6630;1.6730
08:45:54.506;1.6620;1.6720
08:44:59.898;1.6590;1.6690
08:44:40.888;1.6600;1.6700
08:43:39.093;1.6570;1.6670
08:42:55.362;1.6510;1.6610
08:41:59.092;1.6550;1.6650
08:41:53.677;1.6550;1.6650
08:40:52.426;1.6510;1.6610
08:39:56.568;1.6560;1.6660
08:38:58.271;1.6620;1.6720
08:38:54.766;1.6630;1.6730
08:37:52.441;1.6660;1.6760
