Time;Bid;Ask
13:21:11.488;12.2400;12.2600
13:20:11.089;12.2400;12.2600
13:19:27.420;12.2400;12.2600
13:18:33.451;12.2300;12.2500
13:17:59.792;12.2200;12.2400
13:16:59.234;12.1900;12.2100
13:15:27.313;12.1600;12.1800
13:14:41.234;12.1400;12.1600
13:13:59.675;12.1400;12.1600
13:12:41.733;12.1500;12.1700
13:11:50.624;12.1500;12.1700
13:10:58.467;12.1300;12.1500
13:09:29.325;12.1400;12.1600
13:08:41.941;12.1400;12.1600
13:07:49.161;12.1400;12.1600
13:06:55.602;12.1500;12.1700
13:05:47.220;12.1800;12.2000
13:04:50.450;12.1500;12.1700
13:03:57.673;12.1700;12.1900
13:02:27.085;12.1700;12.1900
12:59:51.883;12.1800;12.2000
12:58:40.014;12.1900;12.2100
12:57:54.866;12.1900;12.2100
12:56:40.063;12.1800;12.2000
12:55:31.210;12.1800;12.2000
12:54:49.756;12.1500;12.1700
12:53:15.805;12.1600;12.1800
12:52:58.791;12.1500;12.1700
12:51:33.274;12.1400;12.1600
12:50:47.502;12.1400;12.1600
12:49:52.335;12.1500;12.1700
12:48:55.367;12.1400;12.1600
12:47:11.529;12.1700;12.1900
12:46:55.552;12.1800;12.2000
12:45:45.451;12.1900;12.2100
12:44:54.834;12.1900;12.2100
12:43:39.326;12.2000;12.2200
12:42:29.487;12.1800;12.2000
12:40:56.529;12.1700;12.1900
12:39:55.835;12.1800;12.2000
12:38:58.554;12.1900;12.2100
12:37:27.929;12.1900;12.2100
12:36:36.397;12.1900;12.2100
12:35:44.532;12.2000;12.2200
12:33:14.514;12.2000;12.2200
12:32:08.581;12.1800;12.2000
12:31:13.210;12.1900;12.2100
12:30:50.085;12.1800;12.2000
12:28:52.578;12.1900;12.2100
12:27:39.196;12.2000;12.2200
12:26:38.487;12.1800;12.2000
12:25:54.348;12.1700;12.1900
12:24:50.146;12.1700;12.1900
12:23:23.965;12.1700;12.1900
