Time;Bid;Ask
09:26:37.517;2.3800;2.4000
09:25:50.309;2.3800;2.4000
09:24:58.414;2.3900;2.4100
09:23:38.226;2.4000;2.4200
09:22:21.741;2.3900;2.4100
09:21:27.320;2.3900;2.4100
09:18:36.112;2.3800;2.4000
09:16:20.611;2.3900;2.4100
09:13:24.781;2.4000;2.4200
09:11:40.093;2.3800;2.4000
09:10:46.210;2.3700;2.3900
09:09:46.489;2.3700;2.3900
09:08:43.284;2.3800;2.4000
09:07:44.864;2.3900;2.4100
09:06:30.272;2.3800;2.4000
09:05:46.792;2.3700;2.3900
09:04:14.379;2.3600;2.3800
09:02:29.486;2.3800;2.4000
09:01:22.261;2.3700;2.3900
08:49:13.819;2.3500;2.3900
08:48:28.792;2.3400;2.3800
08:46:59.198;2.3500;2.3900
08:35:22.726;2.3400;2.3800
