Time;Bid;Ask
17:51:39.563;2.8100;2.8200
17:49:55.193;2.8100;2.8200
17:48:49.934;2.8100;2.8200
17:46:45.413;2.8000;2.8100
17:45:59.433;2.8000;2.8100
17:44:10.185;2.8100;2.8200
17:42:52.041;2.8200;2.8300
17:41:25.468;2.8200;2.8300
17:40:54.416;2.8100;2.8200
17:39:56.673;2.8200;2.8300
17:38:58.379;2.8100;2.8200
17:37:38.941;2.8100;2.8200
17:36:20.023;2.8100;2.8200
17:35:55.500;2.8000;2.8100
17:33:40.222;2.8200;2.8300
17:32:51.397;2.8100;2.8200
17:30:32.860;2.8000;2.8100
17:26:56.802;2.8100;2.8200
17:23:52.121;2.8100;2.8200
17:22:30.868;2.8100;2.8200
17:21:01.781;2.8000;2.8100
17:19:22.020;2.7900;2.8000
17:18:27.690;2.7900;2.8000
17:16:44.297;2.8000;2.8100
17:15:54.502;2.7900;2.8000
17:14:17.752;2.7900;2.8000
17:13:11.458;2.7900;2.8000
17:12:56.842;2.7800;2.7900
17:11:45.063;2.7800;2.7900
17:10:33.425;2.7800;2.7900
17:09:10.888;2.7900;2.8000
17:08:45.451;2.7900;2.8000
17:06:27.865;2.7800;2.7900
17:04:23.005;2.7800;2.7900
17:03:51.743;2.7700;2.7800
17:02:07.826;2.7900;2.8000
17:00:39.528;2.7900;2.8000
16:59:22.897;2.8000;2.8100
16:58:50.555;2.7900;2.8000
16:57:14.056;2.7900;2.8000
16:53:37.781;2.7900;2.8000
