Time;Bid;Ask
17:57:30.619;6.1500;6.1600
17:56:53.508;6.1600;6.1700
17:55:30.937;6.1800;6.1900
17:52:47.549;6.1700;6.1800
17:51:34.917;6.1900;6.2000
17:50:46.455;6.2000;6.2100
17:49:55.121;6.2100;6.2200
17:48:14.531;6.2200;6.2300
17:47:51.000;6.2100;6.2200
17:46:36.993;6.2300;6.2400
17:45:33.181;6.2300;6.2400
17:44:49.045;6.2000;6.2100
17:43:58.695;6.2100;6.2200
17:42:05.510;6.2300;6.2400
17:41:42.865;6.2400;6.2500
17:40:09.942;6.2100;6.2200
17:39:47.846;6.2000;6.2100
17:38:09.138;6.2100;6.2200
17:37:24.739;6.2200;6.2300
17:36:15.705;6.2400;6.2500
17:35:36.398;6.2200;6.2300
17:34:51.283;6.2200;6.2300
17:33:21.369;6.2300;6.2400
17:32:30.412;6.2100;6.2200
17:31:44.146;6.1900;6.2000
17:30:48.997;6.2000;6.2100
17:29:56.738;6.1800;6.1900
17:28:42.664;6.1800;6.1900
17:27:52.823;6.1600;6.1700
17:26:56.504;6.1800;6.1900
17:25:53.543;6.1800;6.1900
17:24:58.950;6.1600;6.1700
17:23:56.667;6.1200;6.1300
17:22:49.828;6.0900;6.1000
17:21:27.275;6.1000;6.1100
17:20:56.766;6.1000;6.1100
17:19:33.039;6.1000;6.1100
17:18:37.543;6.0800;6.0900
17:17:57.244;6.0800;6.0900
17:16:43.966;6.0600;6.0700
17:15:58.615;6.0200;6.0300
17:14:51.166;6.0300;6.0400
17:13:38.747;6.0300;6.0400
17:12:41.212;6.0400;6.0500
17:11:21.835;6.0400;6.0500
17:10:27.711;6.0300;6.0400
17:09:56.851;6.0200;6.0300
17:08:53.638;5.9700;5.9800
17:07:55.624;5.9400;5.9500
17:06:56.376;5.9400;5.9500
17:05:53.401;5.9400;5.9500
17:04:30.902;5.9500;5.9600
17:03:48.422;6.0000;6.0100
17:02:55.512;5.9800;5.9900
17:01:54.239;5.9600;5.9700
17:00:52.374;5.9300;5.9400
16:59:22.566;5.9600;5.9700
