Time;Bid;Ask
17:18:59.493;5.8640;5.8720
17:17:55.756;5.8520;5.8600
17:16:58.164;5.7630;5.7710
17:15:57.473;5.7460;5.7540
17:14:58.197;5.7660;5.7740
17:13:56.773;5.7720;5.7800
17:12:59.524;5.7510;5.7590
17:11:57.922;5.7720;5.7800
17:10:58.992;5.8650;5.8730
17:09:58.865;5.8720;5.8800
17:08:57.202;5.8430;5.8510
17:07:57.960;5.7920;5.8000
17:06:59.634;5.7550;5.7630
17:05:56.821;5.7440;5.7520
17:04:59.230;5.7710;5.7790
17:03:56.938;5.7890;5.7970
17:02:58.822;5.8070;5.8150
17:01:58.964;5.8000;5.8080
17:00:59.711;5.8160;5.8240
16:59:59.221;5.8460;5.8540
16:58:58.780;5.8500;5.8580
16:57:56.607;5.8520;5.8600
16:56:57.658;5.7750;5.7830
16:55:55.568;5.8370;5.8450
16:54:55.909;5.7760;5.7840
16:53:58.905;5.7770;5.7850
16:52:59.709;5.8000;5.8080
16:51:57.265;5.8590;5.8670
16:50:56.082;5.8230;5.8310
16:49:59.816;5.8610;5.8690
16:48:57.295;5.9020;5.9100
16:47:59.783;5.9330;5.9410
16:46:59.253;6.0530;6.0610
16:45:56.434;6.0830;6.0910
16:44:57.873;6.0580;6.0660
16:43:58.162;6.0710;6.0790
16:42:55.882;5.9840;5.9920
16:41:58.693;6.0150;6.0230
16:40:57.003;6.0370;6.0450
16:39:57.153;5.9770;5.9850
16:38:57.850;5.9500;5.9580
16:37:59.242;5.9620;5.9700
16:36:56.351;6.0070;6.0150
16:35:57.660;6.0680;6.0760
16:34:55.857;6.0000;6.0080
16:33:59.726;5.9520;5.9600
16:32:59.226;5.9170;5.9250
16:31:57.942;5.9190;5.9270
16:30:58.063;5.9030;5.9110
16:29:58.719;5.8840;5.8920
16:28:58.518;5.8530;5.8610
16:27:58.121;5.9320;5.9400
16:26:59.603;5.8090;5.8170
16:25:58.313;5.8370;5.8450
16:24:59.603;5.9050;5.9130
16:23:55.888;5.9490;5.9570
16:22:59.219;5.9200;5.9280
16:21:58.682;5.9630;5.9710
16:20:57.569;5.9470;5.9550
