Time;Bid;Ask
17:19:20.443;4.4100;4.4300
17:15:47.088;4.4000;4.4200
17:14:46.858;4.3900;4.4100
17:10:19.106;4.4100;4.4300
17:09:57.768;4.4100;4.4300
17:07:44.311;4.4400;4.4600
17:04:09.260;4.4200;4.4400
17:02:34.534;4.4200;4.4400
17:01:09.851;4.4300;4.4500
17:00:44.886;4.4400;4.4600
16:59:21.280;4.4300;4.4500
16:58:58.321;4.4100;4.4300
16:56:47.376;4.4300;4.4500
16:55:52.504;4.4200;4.4400
16:53:49.327;4.4100;4.4300
16:52:46.901;4.4100;4.4300
16:51:32.360;4.4000;4.4200
16:50:56.674;4.4000;4.4200
16:49:13.128;4.4100;4.4300
16:48:39.155;4.4200;4.4400
16:45:49.310;4.4200;4.4400
16:44:56.821;4.4000;4.4200
16:43:49.243;4.4100;4.4300
16:35:20.912;4.4000;4.4200
16:34:45.550;4.3900;4.4100
16:33:20.193;4.4000;4.4200
16:32:29.708;4.3900;4.4100
16:31:34.554;4.3800;4.4000
16:27:10.427;4.4000;4.4200
16:26:15.978;4.3900;4.4100
16:25:45.955;4.3800;4.4000
