Time;Bid;Ask
21:27:58.324;28.8300;28.8400
21:26:37.614;28.8500;28.8600
21:25:59.908;28.8600;28.8700
21:24:00.140;28.8800;28.8900
21:23:28.010;28.8900;28.9000
21:22:22.695;28.9000;28.9100
21:21:11.300;28.9100;28.9200
21:20:56.926;28.9200;28.9300
21:19:06.289;28.9200;28.9300
21:18:00.420;28.9100;28.9200
21:17:46.970;28.9000;28.9100
21:16:58.373;28.9100;28.9200
21:15:26.586;28.9100;28.9200
21:14:12.233;28.9100;28.9200
21:13:51.742;28.9000;28.9100
21:12:35.219;28.9200;28.9300
21:11:06.669;28.9200;28.9300
21:10:54.880;28.9300;28.9400
21:09:23.188;28.9200;28.9300
21:07:09.150;28.9300;28.9400
21:06:10.752;28.9400;28.9500
21:05:13.896;28.9300;28.9400
21:04:47.144;28.9400;28.9500
21:03:41.044;28.9600;28.9700
21:02:53.383;28.9500;28.9600
21:01:07.868;28.9400;28.9500
21:00:59.009;28.9500;28.9600
20:59:55.292;28.9800;28.9900
20:57:42.688;28.9800;28.9900
20:56:55.353;28.9700;28.9800
20:55:55.468;28.9400;28.9500
20:54:52.714;28.9200;28.9300
20:53:58.890;28.9200;28.9300
20:52:06.931;28.9300;28.9400
20:50:49.611;28.9500;28.9600
20:49:40.290;28.9600;28.9700
20:48:56.699;28.9700;28.9800
20:47:57.873;28.9600;28.9700
20:46:44.434;28.9600;28.9700
20:45:55.018;28.9500;28.9600
20:44:32.166;28.9400;28.9500
20:43:47.433;28.9400;28.9500
20:42:39.797;28.9600;28.9700
20:41:47.501;28.9800;28.9900
20:40:59.519;28.9900;29.0000
20:39:33.898;29.0300;29.0400
20:38:39.669;29.0200;29.0300
20:37:56.030;29.0100;29.0200
20:36:52.008;29.0100;29.0200
20:35:52.178;29.0300;29.0400
20:34:54.194;28.9900;29.0000
20:33:47.630;28.9900;29.0000
20:32:56.866;29.0000;29.0100
20:31:58.627;28.9900;29.0000
20:30:49.191;29.0300;29.0400
20:29:54.163;29.0000;29.0100
20:28:56.536;29.0400;29.0500
