Time;Bid;Ask
10:21:53.010;7.8620;7.8820
10:20:57.594;7.6920;7.7120
10:19:57.400;7.6770;7.6970
10:18:55.023;7.8020;7.8220
10:17:57.137;7.8070;7.8270
10:16:59.593;7.8070;7.8270
10:15:55.494;7.9420;7.9620
10:14:52.411;7.8870;7.9070
10:13:56.711;7.9420;7.9620
10:12:54.395;7.8720;7.8920
10:11:59.730;7.8620;7.8820
10:10:57.646;7.7220;7.7420
10:09:54.545;7.6570;7.6770
10:08:54.614;7.7920;7.8120
10:07:56.363;7.6920;7.7120
10:06:54.538;7.6770;7.6970
10:05:54.659;7.7520;7.7720
10:04:56.154;7.8020;7.8220
10:03:58.934;7.9320;7.9520
10:02:55.837;7.8470;7.8670
10:01:59.790;7.7320;7.7520
10:00:53.653;7.7420;7.7620
09:59:45.372;7.7620;7.7820
09:58:55.615;7.6920;7.7120
09:57:57.842;7.6020;7.6220
09:56:58.767;7.6720;7.6920
09:55:55.218;7.6370;7.6570
09:54:56.866;7.5970;7.6170
09:53:55.524;7.7920;7.8120
09:52:54.993;7.7870;7.8070
09:51:55.806;7.6220;7.6420
09:50:55.486;7.7070;7.7270
09:49:57.567;7.6670;7.6870
09:48:54.900;7.5330;7.5530
09:47:56.605;7.7970;7.8170
09:46:51.969;7.9520;7.9720
09:45:55.469;7.8920;7.9120
09:44:56.054;7.9870;8.0070
09:43:55.694;7.9770;7.9970
09:42:58.387;7.7970;7.8170
09:41:56.902;8.1310;8.1510
09:40:58.154;7.8520;7.8720
09:39:55.848;7.9620;7.9820
09:38:56.425;8.0910;8.1110
09:37:56.570;8.0910;8.1110
09:36:53.234;7.8520;7.8720
09:35:56.158;8.1660;8.1860
09:34:57.522;8.2810;8.3010
09:33:59.239;8.4710;8.4910
09:32:54.108;8.6900;8.7100
09:31:56.095;8.7100;8.7300
09:30:54.157;8.5710;8.5910
09:29:55.857;8.5850;8.6050
09:28:59.176;8.6900;8.7100
09:27:57.761;8.6900;8.7100
09:26:55.317;8.4510;8.4710
09:25:56.840;8.2960;8.3160
09:24:59.120;8.1060;8.1260
09:23:58.138;8.2360;8.2560
09:22:59.503;8.0220;8.0420
