Time;Bid;Ask
09:55:58.741;22.8500;23.0500
09:52:59.933;22.9000;23.1000
09:50:33.547;22.8500;23.0500
09:44:05.492;22.8500;23.0500
09:42:46.107;22.9000;23.1000
09:41:50.914;22.8500;23.0500
09:40:58.417;22.8500;23.0500
09:39:55.731;22.9000;23.1000
09:38:42.541;22.8500;23.0500
09:37:53.517;22.8000;23.0000
09:36:08.204;22.8000;23.0000
09:35:40.712;22.8000;23.0000
09:34:36.636;22.8000;23.0000
09:33:46.745;22.8500;23.0500
09:32:04.224;22.8000;23.0000
09:31:49.281;22.8500;23.0500
09:29:43.250;22.8000;23.0000
09:28:40.581;22.8500;23.0500
09:25:28.451;22.8500;23.0500
09:24:59.824;22.9000;23.1000
09:18:54.322;22.9000;23.1000
09:17:57.579;22.9000;23.1000
09:16:44.055;22.8500;23.0500
09:15:39.426;22.8500;23.0500
09:14:53.279;22.9000;23.1000
09:13:37.316;22.9000;23.1000
09:12:29.102;22.8500;23.0500
09:11:59.486;22.9000;23.1000
09:10:35.449;22.8500;23.0500
09:09:55.353;22.8000;23.0000
09:08:45.690;22.8500;23.0500
09:07:00.991;22.7500;22.9500
09:06:38.267;22.7000;22.9000
09:04:41.614;22.9500;23.1500
09:03:25.239;22.9000;23.1000
09:00:07.151;22.8500;23.0500
