Time;Bid;Ask
13:22:57.352;32.2600;32.3200
13:19:37.532;32.2700;32.3300
13:15:37.753;32.2600;32.3200
13:14:47.977;32.2700;32.3300
13:13:47.308;32.2800;32.3400
13:09:13.301;32.2700;32.3300
13:06:10.381;32.2600;32.3200
13:01:44.582;32.2700;32.3300
12:58:10.678;32.2900;32.3500
12:57:39.071;32.2900;32.3500
12:56:03.783;32.3000;32.3600
12:50:44.215;32.2900;32.3500
12:49:11.726;32.3100;32.3700
12:48:47.298;32.3000;32.3600
12:47:56.833;32.3000;32.3600
12:45:42.308;32.2800;32.3400
12:43:31.504;32.2700;32.3300
12:41:55.513;32.2700;32.3300
12:39:33.428;32.2600;32.3200
12:38:35.987;32.2600;32.3200
12:37:58.671;32.2500;32.3100
12:35:42.516;32.2500;32.3100
12:34:41.405;32.2400;32.3000
12:33:47.070;32.2500;32.3100
