Time;Bid;Ask
09:03:26.757;2.6300;0.0000
09:02:57.920;1.9870;2.6370
09:01:57.989;1.8620;2.6370
09:00:57.889;1.8050;2.6370
08:59:59.016;2.2260;2.6370
08:58:57.331;2.2170;2.6370
08:57:58.344;2.2270;2.6370
08:56:54.767;2.2170;2.6370
08:55:59.023;2.2460;2.6370
08:54:56.423;2.2270;2.6370
08:53:57.939;2.2080;2.6370
08:52:59.368;2.2170;2.6370
08:51:52.311;2.2370;2.6370
08:50:58.992;2.3230;2.6370
08:49:58.122;2.3950;2.6370
08:48:55.278;2.3610;2.6370
08:47:58.859;2.3230;2.6370
08:46:50.111;2.2850;2.6370
08:45:59.056;2.3420;2.6370
08:44:55.931;2.3330;2.6370
08:43:43.731;2.2750;2.6370
08:42:58.625;2.2650;2.6370
08:41:57.296;2.3330;2.6370
08:40:51.064;2.3520;2.6370
08:39:57.955;2.3610;2.6370
08:38:56.792;2.3610;2.6370
08:37:57.135;2.3710;2.6370
08:36:59.322;2.3810;2.6370
08:35:58.073;2.4140;2.6370
08:34:57.417;2.4530;2.6370
08:33:56.640;2.4670;2.6370
08:32:55.003;2.4380;2.6370
08:31:56.712;2.5050;2.6370
08:30:50.688;2.4770;2.6370
08:29:58.531;2.5730;2.6370
08:28:56.233;2.5250;2.6370
08:27:45.834;2.5340;2.6370
