Time;Bid;Ask
18:15:49.456;0.3610;0.3710
18:14:51.719;0.3610;0.3710
18:13:28.376;0.3630;0.3730
18:12:44.212;0.3620;0.3720
18:11:53.054;0.3630;0.3730
18:10:45.019;0.3610;0.3710
18:09:48.810;0.3610;0.3710
18:08:45.487;0.3610;0.3710
18:07:42.048;0.3610;0.3710
18:06:55.130;0.3610;0.3710
18:05:36.882;0.3620;0.3720
18:04:52.966;0.3610;0.3710
18:03:39.062;0.3610;0.3710
18:02:58.110;0.3620;0.3720
18:01:49.912;0.3630;0.3730
18:00:56.608;0.3620;0.3720
17:59:44.348;0.3640;0.3740
17:58:58.101;0.3630;0.3730
17:57:48.880;0.3640;0.3740
17:56:32.418;0.3640;0.3740
17:55:48.516;0.3640;0.3740
17:54:57.289;0.3660;0.3760
17:53:10.391;0.3670;0.3770
17:52:42.888;0.3660;0.3760
17:51:39.187;0.3670;0.3770
17:50:36.916;0.3680;0.3780
17:49:13.638;0.3680;0.3780
17:48:50.628;0.3680;0.3780
17:47:55.313;0.3690;0.3790
17:46:54.468;0.3660;0.3760
17:45:52.402;0.3680;0.3780
17:44:49.868;0.3660;0.3760
17:43:54.379;0.3660;0.3760
17:42:24.422;0.3670;0.3770
17:41:55.137;0.3680;0.3780
17:40:47.604;0.3670;0.3770
17:39:58.302;0.3670;0.3770
17:38:35.441;0.3660;0.3760
17:37:42.161;0.3660;0.3760
17:36:26.987;0.3650;0.3750
17:35:14.649;0.3650;0.3750
17:34:49.021;0.3660;0.3760
17:33:34.335;0.3660;0.3760
17:32:42.597;0.3640;0.3740
17:31:56.971;0.3630;0.3730
17:30:49.954;0.3640;0.3740
17:29:44.183;0.3620;0.3720
17:28:41.584;0.3630;0.3730
17:27:53.900;0.3630;0.3730
17:26:25.008;0.3630;0.3730
17:25:26.607;0.3620;0.3720
17:24:20.161;0.3600;0.3700
17:23:20.651;0.3600;0.3700
17:22:57.425;0.3610;0.3710
17:21:53.557;0.3590;0.3690
17:20:06.468;0.3600;0.3700
17:19:46.135;0.3590;0.3690
17:18:38.495;0.3590;0.3690
17:17:41.427;0.3600;0.3700
