Time;Bid;Ask
12:17:19.464;8.6200;8.6300
12:16:26.061;8.6300;8.6400
12:15:42.742;8.6000;8.6100
12:14:48.925;8.6200;8.6300
12:13:50.322;8.6100;8.6200
12:12:51.173;8.5900;8.6000
12:11:55.973;8.6400;8.6500
12:10:59.827;8.6600;8.6700
12:09:40.398;8.6400;8.6500
12:08:49.812;8.6200;8.6300
12:06:55.306;8.6000;8.6100
12:05:39.671;8.6400;8.6500
12:04:52.740;8.6200;8.6300
12:03:29.538;8.5500;8.5600
12:02:58.872;8.5100;8.5200
12:01:20.859;8.5300;8.5400
12:00:07.872;8.5500;8.5600
11:59:43.582;8.5600;8.5700
11:58:34.756;8.5700;8.5800
11:56:09.912;8.5300;8.5400
11:55:54.421;8.5400;8.5500
11:54:08.919;8.5300;8.5400
11:53:28.823;8.5200;8.5300
11:52:44.874;8.5200;8.5300
11:51:37.121;8.5300;8.5400
11:50:44.085;8.5600;8.5700
11:49:56.624;8.5600;8.5700
11:48:35.279;8.5600;8.5700
11:47:56.698;8.5900;8.6000
11:46:16.225;8.5500;8.5600
11:45:36.183;8.5700;8.5800
11:44:55.480;8.5400;8.5500
11:43:46.246;8.5300;8.5400
11:42:45.797;8.6000;8.6100
11:41:52.427;8.5300;8.5400
11:40:44.334;8.5200;8.5300
11:39:59.797;8.4900;8.5000
11:38:43.184;8.4500;8.4600
11:37:41.389;8.4600;8.4700
11:36:29.998;8.4600;8.4700
11:35:54.660;8.4500;8.4600
11:34:47.990;8.4400;8.4500
11:33:55.814;8.4200;8.4300
11:32:43.292;8.3800;8.3900
11:31:50.389;8.4300;8.4400
11:30:51.728;8.4200;8.4300
11:29:30.106;8.4300;8.4400
11:28:57.673;8.4700;8.4800
11:27:40.137;8.4700;8.4800
11:26:58.327;8.4500;8.4600
11:25:58.002;8.4400;8.4500
11:24:38.032;8.4100;8.4200
11:23:59.597;8.3800;8.3900
11:22:11.824;8.3800;8.3900
11:20:02.734;8.3700;8.3800
11:19:22.887;8.3600;8.3700
