Time;Bid;Ask
09:24:59.646;5.2400;5.2500
09:23:59.216;5.2400;5.2500
09:22:53.250;5.2500;5.2600
09:21:20.924;5.2400;5.2500
09:20:44.371;5.2400;5.2500
09:19:53.413;5.2400;5.2500
09:17:42.180;5.2500;5.2600
09:16:22.652;5.2600;5.2700
09:15:50.868;5.2600;5.2700
09:14:52.980;5.2800;5.2900
09:13:56.695;5.2700;5.2800
09:12:50.457;5.2700;5.2800
09:11:28.307;5.2800;5.2900
09:10:46.301;5.2900;5.3000
09:09:54.898;5.3100;5.3200
09:08:54.933;5.3000;5.3100
09:07:55.809;5.2900;5.3000
09:06:46.935;5.2800;5.2900
09:05:27.791;5.2600;5.2700
09:04:45.593;5.2800;5.2900
09:00:06.341;5.2800;5.2900
