Time;Bid;Ask
10:30:36.636;0.2860;0.2960
10:29:47.736;0.2850;0.2950
10:28:08.839;0.2860;0.2960
10:27:44.243;0.2850;0.2950
10:25:36.528;0.2840;0.2940
10:24:12.124;0.2850;0.2950
10:23:57.866;0.2860;0.2960
10:22:55.240;0.2850;0.2950
10:21:45.379;0.2840;0.2940
10:20:32.205;0.2830;0.2930
10:19:08.236;0.2840;0.2940
10:18:52.620;0.2840;0.2940
10:17:33.263;0.2840;0.2940
10:15:29.766;0.2860;0.2960
10:14:06.021;0.2870;0.2970
10:13:38.929;0.2880;0.2980
10:12:06.747;0.2890;0.2990
10:09:27.613;0.2880;0.2980
10:07:35.371;0.2870;0.2970
10:06:37.231;0.2850;0.2950
10:05:38.679;0.2840;0.2940
10:04:25.014;0.2860;0.2960
10:02:47.960;0.2860;0.2960
10:01:57.861;0.2850;0.2950
10:00:55.351;0.2840;0.2940
09:59:49.448;0.2850;0.2950
09:57:23.296;0.2850;0.2950
09:56:03.291;0.2850;0.2950
09:55:59.016;0.2840;0.2940
09:53:56.365;0.2840;0.2940
09:52:33.910;0.2840;0.2940
09:49:42.504;0.2840;0.2940
09:48:46.718;0.2850;0.2950
09:45:55.840;0.2850;0.2950
09:44:57.965;0.2870;0.2970
09:43:56.616;0.2870;0.2970
09:42:40.863;0.2880;0.2980
09:41:51.041;0.2880;0.2980
09:39:24.574;0.2880;0.2980
09:38:26.046;0.2890;0.2990
09:37:22.567;0.2880;0.2980
09:36:37.568;0.2870;0.2970
09:35:20.230;0.2870;0.2970
09:34:03.742;0.2860;0.2960
09:33:36.009;0.2850;0.2950
