Time;Bid;Ask
17:07:43.368;2.9400;2.9500
17:06:48.803;2.9300;2.9400
17:05:35.646;2.9400;2.9500
17:04:42.401;2.9400;2.9500
17:03:48.997;2.9200;2.9300
17:02:56.289;2.9000;2.9100
17:01:50.034;2.9000;2.9100
17:00:52.980;2.9100;2.9200
16:59:52.398;2.9000;2.9100
16:58:59.759;2.9200;2.9300
16:57:56.212;2.9400;2.9500
16:56:59.577;2.9400;2.9500
16:55:35.436;2.9300;2.9400
16:54:53.670;2.9200;2.9300
16:53:58.909;2.9200;2.9300
16:52:47.454;2.9300;2.9400
16:51:22.063;2.9100;2.9200
16:50:56.464;2.9300;2.9400
16:49:58.413;2.9400;2.9500
16:48:48.102;2.9500;2.9600
16:47:31.382;2.9600;2.9700
16:46:58.069;2.9600;2.9700
16:45:58.739;2.9600;2.9700
16:44:49.797;2.9600;2.9700
16:43:59.516;2.9600;2.9700
16:42:45.280;2.9800;2.9900
16:41:52.070;2.9600;2.9700
16:40:57.833;2.9900;3.0000
16:39:37.315;2.9800;2.9900
16:38:53.295;2.9600;2.9700
16:37:52.145;2.9500;2.9600
16:36:50.044;2.9500;2.9600
16:35:46.254;2.9700;2.9800
16:34:46.956;2.9700;2.9800
16:33:40.478;2.9500;2.9600
16:32:54.550;2.9300;2.9400
16:31:59.573;2.9500;2.9600
16:30:51.163;2.9400;2.9500
16:29:55.706;2.9700;2.9800
16:28:32.042;2.9600;2.9700
16:27:40.117;2.9200;2.9300
16:26:57.796;2.9100;2.9200
16:25:52.246;2.8900;2.9000
16:24:53.494;2.8900;2.9000
16:23:40.158;2.8800;2.8900
16:22:58.314;2.9000;2.9100
16:21:42.025;2.8800;2.8900
16:20:58.593;2.9100;2.9200
16:19:59.500;2.8900;2.9000
16:18:49.390;2.8700;2.8800
16:17:58.845;2.8800;2.8900
16:16:55.879;2.9100;2.9200
16:15:58.607;2.9200;2.9300
16:14:51.367;2.8800;2.8900
16:13:52.239;2.8600;2.8700
16:12:53.359;2.8300;2.8400
16:11:58.863;2.8200;2.8300
16:10:24.630;2.8400;2.8500
16:09:59.188;2.8400;2.8500
