Time;Bid;Ask
08:33:43.457;31.4400;31.4500
08:32:59.871;31.4190;31.4290
08:31:58.089;31.4100;31.4200
08:30:58.584;31.4240;31.4340
08:29:59.353;31.3460;31.3560
08:28:59.343;31.3050;31.3150
08:27:59.590;31.3380;31.3480
08:26:59.836;31.3200;31.3300
08:25:59.142;31.3370;31.3470
08:24:58.307;31.3790;31.3890
08:23:59.416;31.3430;31.3530
08:22:58.870;31.3570;31.3670
08:21:54.590;31.3360;31.3460
08:20:58.254;31.3820;31.3920
08:19:57.052;31.4160;31.4260
08:18:59.336;31.4090;31.4190
08:17:59.362;31.4380;31.4480
08:16:59.994;31.3340;31.3440
08:15:59.614;31.2440;31.2540
08:14:57.735;31.2510;31.2610
08:13:57.986;31.2220;31.2320
08:12:59.046;31.2140;31.2240
08:11:57.022;31.1120;31.1220
08:10:57.686;31.1070;31.1170
08:09:59.232;31.1200;31.1300
08:08:57.682;31.0480;31.0580
08:07:58.349;31.0610;31.0710
08:06:56.716;31.0170;31.0270
08:05:59.238;30.9950;31.0050
08:04:56.072;31.0350;31.0450
08:03:59.685;31.0700;31.0800
08:02:58.319;31.0970;31.1070
08:01:59.025;31.1040;31.1140
08:00:59.521;31.1050;31.1150
