Time;Bid;Ask
21:59:59.729;43.2440;43.2590
21:58:29.456;43.2780;43.2930
21:57:59.149;43.2750;43.2900
21:56:40.456;43.2760;43.2910
21:55:59.254;43.2750;43.2900
21:53:02.249;43.2750;43.2900
21:52:57.606;43.2750;43.2900
21:51:41.521;43.2670;43.2820
21:48:50.997;43.2650;43.2800
21:47:57.026;43.2600;43.2750
21:46:34.879;43.2450;43.2600
21:45:44.512;43.2420;43.2570
21:43:59.492;43.2450;43.2600
21:42:21.496;43.2470;43.2620
21:40:30.663;43.2460;43.2610
21:37:24.276;43.2380;43.2530
21:36:30.944;43.2380;43.2530
21:34:57.174;43.2460;43.2610
21:33:58.146;43.2410;43.2560
21:32:47.467;43.2360;43.2510
21:31:17.405;43.2310;43.2460
