Time;Bid;Ask
14:09:56.943;3.5800;3.6000
14:08:56.814;3.6000;3.6200
14:07:09.378;3.6000;3.6200
14:06:50.472;3.6000;3.6200
14:05:59.613;3.6100;3.6300
14:04:48.077;3.5900;3.6100
14:03:54.305;3.5900;3.6100
14:02:57.947;3.5800;3.6000
14:01:56.396;3.5700;3.5900
14:00:53.312;3.5500;3.5700
13:59:42.064;3.5300;3.5500
13:58:06.936;3.5100;3.5300
13:57:53.670;3.5000;3.5200
13:56:24.820;3.5100;3.5300
13:55:26.954;3.5000;3.5200
13:54:47.188;3.5100;3.5300
13:53:52.414;3.5300;3.5500
13:52:56.562;3.5200;3.5400
13:51:39.551;3.5400;3.5600
13:50:55.476;3.5400;3.5600
13:49:43.492;3.5800;3.6000
13:48:49.850;3.6100;3.6300
13:47:59.974;3.5900;3.6100
13:46:36.066;3.5400;3.5600
13:45:43.709;3.5400;3.5600
13:43:08.031;3.5300;3.5500
13:42:26.331;3.5300;3.5500
13:41:10.855;3.5400;3.5600
13:40:56.430;3.5300;3.5500
13:39:53.049;3.5400;3.5600
13:38:47.495;3.5500;3.5700
13:37:49.725;3.5600;3.5800
13:36:47.161;3.5500;3.5700
13:35:08.966;3.5500;3.5700
13:34:28.517;3.5600;3.5800
13:33:59.406;3.5500;3.5700
13:32:49.638;3.5400;3.5600
13:31:54.103;3.5400;3.5600
13:30:35.401;3.5300;3.5500
13:29:55.096;3.5200;3.5400
13:28:08.715;3.5200;3.5400
13:27:23.421;3.5300;3.5500
13:26:58.797;3.5300;3.5500
13:25:48.142;3.5500;3.5700
13:24:59.129;3.5400;3.5600
13:23:44.742;3.5800;3.6000
13:22:44.975;3.5700;3.5900
13:21:58.168;3.5800;3.6000
13:20:53.315;3.6000;3.6200
13:19:48.745;3.6000;3.6200
13:18:35.755;3.6100;3.6300
13:17:50.662;3.6000;3.6200
13:16:58.841;3.6000;3.6200
13:15:35.427;3.5700;3.5900
13:14:34.722;3.6000;3.6200
13:13:35.847;3.6100;3.6300
13:12:56.976;3.5900;3.6100
