Time;Bid;Ask
17:26:17.171;1.6500;1.6600
17:25:56.156;1.6300;1.6400
17:23:59.695;1.6300;1.6400
17:22:33.553;1.6500;1.6600
17:21:10.902;1.6300;1.6400
17:20:12.490;1.6400;1.6500
17:19:49.627;1.6500;1.6600
17:17:38.998;1.6500;1.6600
17:16:23.087;1.6600;1.6700
17:15:46.241;1.6600;1.6700
17:14:28.750;1.6500;1.6600
17:11:28.254;1.6400;1.6500
17:10:26.637;1.6300;1.6400
17:08:36.524;1.6400;1.6500
17:05:53.982;1.6300;1.6400
17:04:43.122;1.6300;1.6400
17:02:25.828;1.6400;1.6500
17:01:08.864;1.6500;1.6600
17:00:20.964;1.6600;1.6700
16:59:52.097;1.6700;1.6800
16:58:16.332;1.6800;1.6900
16:57:23.524;1.6700;1.6800
16:56:16.125;1.6700;1.6800
16:54:55.414;1.6600;1.6700
16:53:42.066;1.6500;1.6600
16:52:37.688;1.6500;1.6600
16:51:07.275;1.6400;1.6500
16:49:38.373;1.6300;1.6400
16:48:23.793;1.6200;1.6300
16:47:18.217;1.6200;1.6300
16:46:55.045;1.6200;1.6300
16:45:23.383;1.6300;1.6400
16:44:42.267;1.6200;1.6300
16:43:48.354;1.6300;1.6400
16:40:36.441;1.6200;1.6300
16:39:12.788;1.6100;1.6200
16:38:52.092;1.5900;1.6000
16:37:35.406;1.6100;1.6200
16:35:43.907;1.5900;1.6000
16:34:36.129;1.6000;1.6100
16:31:44.985;1.5900;1.6000
16:30:52.592;1.6000;1.6100
16:29:26.913;1.6200;1.6300
