Time;Bid;Ask
18:01:58.347;40.2560;40.2760
18:00:58.191;40.2560;40.2760
17:59:56.420;40.2220;40.2420
17:58:57.480;40.2120;40.2320
17:57:52.257;40.2220;40.2420
17:56:55.162;40.2120;40.2320
17:55:46.843;40.1920;40.2120
17:54:59.516;40.2270;40.2470
17:53:58.182;40.2070;40.2270
17:52:58.490;40.2070;40.2270
17:51:56.574;40.1870;40.2070
17:50:57.270;40.1720;40.1920
17:49:53.608;40.1620;40.1820
17:48:51.420;40.1720;40.1920
17:47:52.864;40.2120;40.2320
17:46:59.157;40.1970;40.2170
17:45:57.411;40.1720;40.1920
17:44:46.736;40.2070;40.2270
17:43:52.337;40.1970;40.2170
17:42:53.775;40.1820;40.2020
17:41:58.182;40.1570;40.1770
17:40:48.794;40.1770;40.1970
17:39:58.221;40.1970;40.2170
17:38:35.925;40.1670;40.1870
17:37:57.643;40.1370;40.1570
17:36:52.418;40.0970;40.1170
17:35:56.760;40.1120;40.1320
17:34:59.176;40.0720;40.0920
17:33:52.502;40.0870;40.1070
17:32:56.691;40.1170;40.1370
17:31:59.503;40.1370;40.1570
17:30:58.339;40.1520;40.1720
17:29:54.462;40.1320;40.1520
17:28:44.618;40.1370;40.1570
17:27:50.929;40.1570;40.1770
17:26:58.759;40.1770;40.1970
17:25:58.165;40.1570;40.1770
17:24:54.296;40.1420;40.1620
17:23:58.635;40.1370;40.1570
17:22:59.335;40.1620;40.1820
17:21:54.128;40.1620;40.1820
17:20:59.073;40.1770;40.1970
17:19:58.304;40.2020;40.2220
17:18:57.518;40.2610;40.2810
17:17:58.917;40.2270;40.2470
17:16:51.581;40.2460;40.2660
17:15:56.848;40.3010;40.3210
17:14:53.491;40.2860;40.3060
17:13:49.740;40.2760;40.2960
17:12:58.396;40.2410;40.2610
17:11:58.686;40.2170;40.2370
17:10:56.766;40.2410;40.2610
17:09:59.347;40.2710;40.2910
17:08:56.242;40.3010;40.3210
17:07:48.499;40.3360;40.3560
17:06:58.019;40.3310;40.3510
17:05:51.152;40.3160;40.3360
17:04:57.965;40.3110;40.3310
17:03:57.651;40.2960;40.3160
