Time;Bid;Ask
13:21:24.269;1.3500;1.3600
13:20:39.197;1.3400;1.3500
13:19:49.532;1.3500;1.3600
13:18:32.124;1.3400;1.3500
13:16:14.692;1.3300;1.3400
13:15:06.925;1.3300;1.3400
13:13:59.654;1.3200;1.3300
13:12:08.335;1.3200;1.3300
13:10:44.611;1.3200;1.3300
13:08:33.780;1.3200;1.3300
13:07:40.313;1.3200;1.3300
13:06:59.213;1.3100;1.3200
13:04:18.558;1.3200;1.3300
13:03:58.586;1.3200;1.3300
13:01:45.163;1.3000;1.3100
13:00:45.703;1.3000;1.3100
12:59:39.831;1.3100;1.3200
12:57:05.999;1.3100;1.3200
12:56:49.871;1.3000;1.3100
12:55:48.312;1.3100;1.3200
12:53:54.630;1.3200;1.3300
12:52:32.981;1.3100;1.3200
12:51:50.884;1.3100;1.3200
12:48:38.245;1.3300;1.3400
12:47:25.783;1.3300;1.3400
12:46:16.949;1.3400;1.3500
12:44:26.442;1.3400;1.3500
12:43:49.884;1.3300;1.3400
12:40:30.743;1.3400;1.3500
12:39:59.311;1.3400;1.3500
12:38:15.390;1.3300;1.3400
12:37:46.362;1.3400;1.3500
12:36:56.374;1.3300;1.3400
12:35:38.424;1.3400;1.3500
12:33:01.568;1.3500;1.3600
12:32:42.126;1.3400;1.3500
12:30:58.011;1.3400;1.3500
12:29:08.276;1.3400;1.3500
12:27:19.226;1.3300;1.3400
12:25:08.314;1.3300;1.3400
12:24:49.080;1.3400;1.3500
12:23:19.592;1.3300;1.3400
