Time;Bid;Ask
11:15:43.120;30.1400;30.1900
11:14:51.150;30.1300;30.1800
11:13:57.589;30.1300;30.1800
11:12:56.054;30.0700;30.1200
11:11:38.353;30.1500;30.2000
11:10:57.430;30.1700;30.2200
11:09:47.383;30.1800;30.2300
11:06:27.959;30.1500;30.2000
11:05:50.738;30.0800;30.1300
11:04:57.900;29.9700;30.0200
11:03:39.177;30.0200;30.0700
10:56:39.504;30.0100;30.0600
10:55:27.615;30.0300;30.0800
10:54:26.058;30.0500;30.1000
10:53:42.418;30.0300;30.0800
10:52:43.634;30.0400;30.0900
10:50:00.975;30.0500;30.1000
10:49:42.542;30.0400;30.0900
10:48:22.634;30.0500;30.1000
10:47:36.482;30.0200;30.0700
10:46:48.865;30.0500;30.1000
10:45:48.452;30.0200;30.0700
10:44:04.603;30.0300;30.0800
10:43:41.015;30.0200;30.0700
10:42:52.973;29.9600;30.0100
10:41:36.929;29.9500;30.0000
10:40:55.594;29.9800;30.0300
10:39:59.837;29.9600;30.0100
10:38:26.545;29.9900;30.0400
10:36:56.725;29.9700;30.0200
10:35:37.905;29.9900;30.0400
10:34:59.925;29.9500;30.0000
10:33:53.420;30.0000;30.0500
10:32:59.106;30.0400;30.0900
10:31:42.874;30.0300;30.0800
10:30:58.811;30.0200;30.0700
10:29:54.040;30.0100;30.0600
10:28:36.148;30.0200;30.0700
10:27:55.573;30.0400;30.0900
10:26:01.692;30.0900;30.1400
10:25:58.161;30.1000;30.1500
10:24:35.060;30.1000;30.1500
10:23:55.985;30.1100;30.1600
10:22:21.612;30.0900;30.1400
10:21:55.016;30.1100;30.1600
10:20:11.934;30.1100;30.1600
10:19:57.862;30.1100;30.1600
10:18:59.847;30.0300;30.0800
10:17:57.909;30.1200;30.1700
