Time;Bid;Ask
10:28:56.188;10.1040;10.1140
10:27:53.459;10.1350;10.1450
10:26:57.262;10.0900;10.1000
10:25:55.015;10.0840;10.0940
10:24:59.801;10.0690;10.0790
10:23:59.547;10.0970;10.1070
10:22:46.561;10.0550;10.0650
10:21:57.802;10.1050;10.1150
10:20:56.468;10.1880;10.1980
10:19:57.475;10.1410;10.1510
10:18:55.421;10.1590;10.1690
10:17:57.350;10.1700;10.1800
10:16:55.945;10.1060;10.1160
10:15:59.937;10.0980;10.1080
10:14:53.264;10.1480;10.1580
10:13:58.419;10.1650;10.1750
10:12:59.544;10.1580;10.1680
10:11:58.145;10.1580;10.1680
10:10:59.482;10.1990;10.2090
10:09:55.047;10.1800;10.1900
10:08:57.361;10.1260;10.1360
10:07:57.405;10.1390;10.1490
10:06:59.785;10.2010;10.2110
10:05:57.860;10.1730;10.1830
10:04:58.557;10.2130;10.2230
10:03:53.814;10.2210;10.2310
10:02:57.185;10.1800;10.1900
10:01:59.995;10.1390;10.1490
10:00:55.096;10.1870;10.1970
09:59:55.825;10.1940;10.2040
09:58:53.751;10.2100;10.2200
09:57:54.232;10.2130;10.2230
09:56:53.163;10.2210;10.2310
09:55:55.892;10.2470;10.2570
09:54:52.600;10.1940;10.2040
09:53:57.500;10.1900;10.2000
09:52:59.857;10.1620;10.1720
09:51:53.952;10.1370;10.1470
09:50:58.279;10.1390;10.1490
09:49:54.421;10.2010;10.2110
09:48:58.592;10.2260;10.2360
09:47:56.917;10.1890;10.1990
09:46:59.648;10.1890;10.1990
09:45:54.166;10.1580;10.1680
09:44:58.819;10.1140;10.1240
09:43:53.229;10.1550;10.1650
09:42:59.043;10.0940;10.1040
09:41:57.916;10.1440;10.1540
09:40:56.804;10.1740;10.1840
09:39:57.130;10.2170;10.2270
09:38:56.122;10.2400;10.2500
09:37:45.334;10.1750;10.1850
09:36:58.987;10.1610;10.1710
09:35:54.179;10.0940;10.1040
09:34:59.552;10.1390;10.1490
09:33:58.888;10.2040;10.2140
09:32:59.612;10.1600;10.1700
09:31:55.389;10.1740;10.1840
09:30:59.490;10.2380;10.2480
