Time;Bid;Ask
17:20:36.152;0.7000;0.7200
17:14:48.689;0.6900;0.7100
17:13:24.149;0.7000;0.7200
17:10:32.195;0.6900;0.7100
17:08:37.473;0.7000;0.7200
17:06:24.435;0.7100;0.7300
17:05:51.061;0.7000;0.7200
17:03:01.980;0.6900;0.7100
17:02:10.642;0.7000;0.7200
17:01:41.487;0.6800;0.7000
16:58:44.395;0.6900;0.7100
16:57:27.821;0.6900;0.7100
16:56:20.585;0.6900;0.7100
16:54:13.595;0.7000;0.7200
16:53:44.175;0.6900;0.7100
16:52:22.628;0.6800;0.7000
16:41:48.594;0.6600;0.6800
16:38:06.943;0.6500;0.6700
16:32:30.178;0.6600;0.6800
16:26:12.369;0.6700;0.6900
