Time;Bid;Ask
10:32:58.065;9.8800;9.9200
10:29:32.108;9.8800;9.9200
10:28:07.056;9.8700;9.9100
10:26:22.856;9.8700;9.9100
10:25:52.644;9.8800;9.9200
10:21:36.229;9.8700;9.9100
10:20:08.815;9.8800;9.9200
10:19:23.477;9.8700;9.9100
10:15:01.799;9.8900;9.9300
10:12:42.192;9.8800;9.9300
10:11:21.641;9.8900;9.9400
10:10:58.036;9.9000;9.9500
10:09:07.175;9.8900;9.9400
10:02:51.189;9.9000;9.9500
10:00:28.447;9.9000;9.9500
09:58:38.648;9.9100;9.9600
09:57:21.745;9.9200;9.9700
09:56:44.510;9.9200;9.9700
09:55:41.662;9.9200;9.9700
09:54:49.125;9.9100;9.9600
09:52:00.111;9.9000;9.9500
09:51:12.207;9.9100;9.9600
09:50:14.368;9.9200;9.9700
09:49:42.965;9.9100;9.9600
09:48:44.389;9.9100;9.9600
09:47:16.339;9.9100;9.9600
09:46:50.228;9.9000;9.9500
09:45:24.183;9.9000;9.9500
09:44:58.315;9.8900;9.9400
09:43:43.362;9.8500;9.9000
09:41:17.484;9.8700;9.9200
09:40:50.846;9.8600;9.9100
09:39:50.200;9.8700;9.9200
09:38:32.203;9.8900;9.9400
09:37:50.571;9.8700;9.9200
09:36:21.709;9.8600;9.9100
09:35:50.176;9.8600;9.9100
