Time;Bid;Ask
21:51:57.389;12.6010;12.6110
21:50:59.929;12.6190;12.6290
21:49:59.937;12.6320;12.6420
21:48:58.566;12.6260;12.6360
21:47:58.369;12.6120;12.6220
21:46:58.504;12.5990;12.6090
21:45:55.768;12.5950;12.6050
21:44:59.708;12.6010;12.6110
21:43:57.349;12.5750;12.5850
21:42:59.537;12.5710;12.5810
21:41:55.482;12.6170;12.6270
21:40:57.022;12.6320;12.6420
21:39:57.083;12.6450;12.6550
21:38:59.851;12.6480;12.6580
21:37:47.907;12.6460;12.6560
21:36:57.234;12.6630;12.6730
21:35:59.991;12.6540;12.6640
21:34:59.050;12.6590;12.6690
21:33:59.044;12.6590;12.6690
21:32:56.830;12.6700;12.6800
21:31:59.956;12.6630;12.6730
21:30:52.264;12.6660;12.6760
21:29:59.979;12.6770;12.6870
21:28:52.430;12.6850;12.6950
21:27:52.928;12.6870;12.6970
21:26:56.400;12.6940;12.7040
21:25:55.346;12.6900;12.7000
21:24:54.060;12.6920;12.7020
21:23:57.323;12.6850;12.6950
21:22:52.589;12.6910;12.7010
21:21:54.465;12.6720;12.6820
21:20:55.749;12.6570;12.6670
21:19:59.700;12.6530;12.6630
21:18:56.719;12.6520;12.6620
21:17:58.791;12.6520;12.6620
21:16:57.140;12.6550;12.6650
21:15:59.726;12.6590;12.6690
21:14:58.220;12.6720;12.6820
21:13:58.355;12.6790;12.6890
21:12:56.454;12.6790;12.6890
21:11:59.615;12.6790;12.6890
21:10:58.667;12.6700;12.6800
21:09:53.790;12.6630;12.6730
21:08:58.397;12.6680;12.6780
21:07:57.866;12.6680;12.6780
21:06:57.476;12.6610;12.6710
21:05:58.665;12.6570;12.6670
21:04:58.954;12.6660;12.6760
21:03:56.189;12.6630;12.6730
21:02:52.671;12.6720;12.6820
21:01:54.262;12.6680;12.6780
21:00:58.462;12.6760;12.6860
20:59:58.965;12.6740;12.6840
20:58:45.560;12.6600;12.6700
20:57:59.164;12.6680;12.6780
20:56:48.934;12.6690;12.6790
20:55:55.611;12.6590;12.6690
20:54:55.756;12.6590;12.6690
20:53:57.620;12.6650;12.6750
