Time;Bid;Ask
09:21:45.426;14.2300;14.2400
09:20:47.226;14.2100;14.2200
09:19:55.475;14.2000;14.2100
09:18:57.621;14.2000;14.2100
09:17:46.642;14.2000;14.2100
09:16:17.407;14.1800;14.1900
09:15:57.896;14.1700;14.1800
09:14:51.476;14.1400;14.1500
09:13:02.103;14.1400;14.1500
09:12:41.894;14.1300;14.1400
09:11:26.858;14.1900;14.2000
09:10:24.049;14.2000;14.2100
09:09:57.195;14.2000;14.2100
09:08:49.939;14.2000;14.2100
09:07:57.258;14.2200;14.2300
09:06:40.206;14.1900;14.2000
09:05:54.948;14.2000;14.2100
09:04:09.445;14.1500;14.1600
09:03:52.861;14.1400;14.1500
09:02:58.492;14.1500;14.1600
09:01:51.099;14.1300;14.1400
09:00:46.780;14.0900;14.1000
08:50:01.317;14.0600;0.0000
08:46:33.229;14.0500;0.0000
08:44:34.552;14.0500;0.0000
08:43:47.738;14.0400;0.0000
08:40:26.986;14.0400;0.0000
08:38:56.082;14.0500;0.0000
08:36:48.407;14.0600;0.0000
08:31:51.174;14.0500;0.0000
08:30:33.385;14.0500;0.0000
