Time;Bid;Ask
17:06:45.617;2.9300;2.9400
17:05:50.738;2.9300;2.9400
17:04:11.013;2.9300;2.9400
17:03:53.129;2.9400;2.9500
17:02:52.616;2.9300;2.9400
17:01:47.344;2.9400;2.9500
17:00:53.993;2.9500;2.9600
16:59:56.871;2.9400;2.9500
16:58:51.856;2.9500;2.9600
16:57:57.298;2.9500;2.9600
16:56:43.996;2.9800;2.9900
16:55:56.280;2.9800;2.9900
16:54:59.262;2.9700;2.9800
16:53:39.624;2.9800;2.9900
16:52:59.047;2.9600;2.9700
16:51:34.795;2.9800;2.9900
16:50:57.580;2.9600;2.9700
16:49:27.769;2.9400;2.9500
16:48:55.131;2.9400;2.9500
16:47:47.358;2.9300;2.9400
16:46:23.365;2.9500;2.9600
16:45:54.808;2.9500;2.9600
16:44:58.338;2.9300;2.9400
16:43:33.858;2.9400;2.9500
16:42:39.008;2.9400;2.9500
16:41:53.200;2.9500;2.9600
16:40:58.714;2.9600;2.9700
16:39:38.558;2.9600;2.9700
16:38:54.530;2.9600;2.9700
16:37:57.381;2.9700;2.9800
16:36:35.907;2.9900;3.0000
16:35:58.433;2.9800;2.9900
16:33:57.847;3.0000;3.0100
16:32:50.503;3.0100;3.0200
16:30:52.067;3.0200;3.0300
16:29:42.723;3.0200;3.0300
16:28:53.737;3.0300;3.0400
16:27:53.087;3.0500;3.0600
16:26:51.733;3.0400;3.0500
16:25:53.149;3.0500;3.0600
16:24:12.222;3.0400;3.0500
16:23:53.698;3.0500;3.0600
16:22:59.505;3.0600;3.0700
16:21:56.729;3.0600;3.0700
16:20:15.483;3.0500;3.0600
16:19:53.416;3.0500;3.0600
16:18:58.152;3.0900;3.1000
16:17:47.430;3.0700;3.0800
16:16:28.577;3.0700;3.0800
16:15:59.332;3.0900;3.1000
16:14:59.497;3.0700;3.0800
16:13:53.146;3.0800;3.0900
16:12:59.004;3.0800;3.0900
16:11:45.724;3.1000;3.1100
16:10:48.883;3.1000;3.1100
16:09:43.380;3.1300;3.1400
16:08:54.662;3.1300;3.1400
